Type,Site,Sample name,�N,�E,Age (years BP),Depth (cm),Elevation,Ia,Ib,Ic,IIa,IIb,IIc,IIIa,IIIb,IIIc,IIa',IIb',IIIa',IIIb',IIIa7,GDGT-0,GDGT-1,GDGT-2,GDGT-3,GDGT-4,Cren,Cren_isomer,H1020a,H1020b,H1020c,H1034a,H1034b,H1034c,H1048,H-GDGT-0,H-GDGT-1,H-GDGT-2
Peat,Padang,P360,-2.206732,101.526774,5196.8,360,959,384594100,4615578.894,2936943.478,52986256.87,435416.1209,212929.983,2088716.813,,,,,1445157.727,637215.0276,4011704.865,42009535.69,2830854.334,3304623.852,4425101.846,1115287.72,340591.6802,80589.42287,,,43520829.65,,8287201.882,,335513.7445,2488918.85,2583832.251,1932854.147
Peat,Padang,P370,-2.206732,101.526774,5300.1,370,959,644400503.8,13471942.6,9591860.155,95655035.37,1009221.457,523382.0213,3949329.608,,,,,2938372.993,1049734.581,7144850.409,117183251.2,11067941.66,12620758.81,10481587.7,2874072.151,2893329.73,200179.8584,,,53116910.1,,15342266.71,,723919.8434,6171878.034,4933425.764,4108274.054
Peat,Padang,P380,-2.206732,101.526774,5403.5,380,959,575368735.2,16712527.22,15558650.51,95826725.97,1630486.459,618306.9366,5032743.008,,,,,2960055.021,1033627.161,7209786.012,123223699.8,12272842.57,13061793.38,12515168.22,2825770.672,1316329.426,179356.2977,,,80251922.85,,15004344.26,,857550.1335,6564942.155,4919630.802,3796418.113
Peat,Padang,P390,-2.206732,101.526774,5506.9,390,959,644608597.8,18810707.01,16451362.61,93237131.17,1583317.962,650733.5649,4536049.242,,,,,2498497.103,1053970.656,8030638.093,112441423,11740823.33,11524997.02,9404632.527,2385745.955,843695.8736,64553.66552,,,78878659.48,,15450703.25,,753663.3874,5800720.379,4191403.987,3255292.543
Peat,Padang,P400,-2.206732,101.526774,5610.2,400,959,787493439.5,21140538.75,14184082.9,101348418.8,1629653.481,573724.941,5229126.347,,,,,3784914.877,1322450.937,8329620.658,147186566.1,12749212.69,17148785.9,11432366.93,2489400.798,3059614.835,196314.9315,,,90657619.38,,14379398.68,,774203.7472,9110284.098,5196546.2,3619526.823
Peat,Padang,P410,-2.206732,101.526774,5713.6,410,959,486169296,9197468.757,7759546.085,80496890.62,727870.8608,377839.4759,3427188.342,,,,,2558128.77,868280.7283,5982538.02,89129420.09,8863456.765,9681899.812,8299309.856,2174368.363,406101.4386,123743.454,,,58098392.09,,12676976.62,,676465.7836,5777802.045,4412704.559,3896969.233
Peat,Padang,P420,-2.206732,101.526774,5813.8,420,959,531716981.2,11639720.73,9538729.143,75344204.17,1043217.382,419415.6705,3326072.899,,,,,2857483.751,975581.4888,6958192.538,92433150.73,9287162.817,9984623.276,10207664.19,2335339.156,483600.6747,165733.8299,,,61584284.91,,11467672.71,,575417.3595,5918913.889,3595340.674,2722997.6
Peat,Padang,P430,-2.206732,101.526774,5912,430,959,698907126.6,16445993.17,13116264.79,86708476.45,967983.9438,510715.983,4056693.879,,,,,3914534.58,1216236.613,8071755.29,134828521.3,8288818.791,9624471.158,10519453.84,2683262.728,697973.6316,147944.216,,,73861436.43,,12823870.38,,624886.1532,7413782.156,5071368.728,3336457.426
Peat,Padang,P440,-2.206732,101.526774,6010.1,440,959,739592070.1,23992630.89,14812523.13,126358059.2,2110199.801,536338.0356,6855424.58,,,,,4806434.403,1208990.572,10605094.98,134774460.1,11498001.79,11918910.52,9060559.78,3325410.448,688100.4935,162896.1073,,,85423845.85,,18311860.57,,1083454.074,7950060.991,4425239.981,3040717.773
Peat,Padang,P450,-2.206732,101.526774,6108.3,450,959,682382301,18611686.82,11581877.12,110606182.1,1526790.582,489067.1415,6037153.298,,,,,3613508.318,1049246.709,10814401.3,126750638.2,9873820.917,9270616.015,9529891.808,2751055.714,191973.2824,146398.2762,,,77241685.07,,17873812.24,,1228579.609,9677097.269,3686050.397,2803193.125
Peat,Padang,P460,-2.206732,101.526774,6206.4,460,959,411532702.7,8689583.386,6752551.077,74162564.3,933006.8023,382578.3887,4721916.005,,,,,2623288.901,760156.2995,6908077.05,84973834.11,6568679.877,7234095.271,7037978.776,2386606.558,253454.8031,156817.2978,,,38817965.72,,11687018.32,,757089.5907,5438580.507,2793387.551,1708870.957
Peat,Padang,P470,-2.206732,101.526774,6304.6,470,959,537090958.4,12814220.24,9162593.556,89280755.09,1310932.509,588931.4886,5279518.612,,,,,3433091.79,974046.0877,8003115.977,102998058.6,8438216.297,9319239.775,7712630.877,2105066.35,170951.2345,81048.84049,,,48920018.72,,12528249.65,,896997.3699,5409520.073,3319086.884,2191411.368
Peat,Padang,P480,-2.206732,101.526774,6402.7,480,959,448240412.5,8624229.496,5613935.334,62348368.61,913868.0998,296958.3634,3662200.762,,,,,1639799.885,702457.7814,6119880.616,80105782.21,4770344.254,8150101.747,7269803.024,2486785.078,209992.1084,108728.4782,,,52337637.96,,13481428.65,,1165781.043,5701871.271,3119937.374,2296623.558
Peat,Padang,P490,-2.206732,101.526774,6500.9,490,959,269694180.2,7351508.989,4896406.249,41243699.05,876960.0063,318793.8511,2543746.168,,,,,1334352.244,438593.7309,4983425.874,50798880.03,3320410.536,3840523.493,3089977.385,793009.8658,157649.0065,40986.56154,,,26369354.38,,8640877.978,,801031.4836,2750311.909,1560664.895,1086281.942
Peat,Padang,P500,-2.206732,101.526774,6599,500,959,446354098.7,16520294.22,12615004.71,65607997.23,1331535.763,609475.2791,4719703.737,,,,,2432937.592,656149.5664,6464379.427,78179093.05,5778539.715,5448665.904,5519007.251,1509421.265,526560.625,72066.08957,,,35844587.35,,8632447.839,,500722.7014,4429397.331,1134530.326,744195.2546
Peat,Padang,P510,-2.206732,101.526774,6697.2,510,959,271684599.3,6646385.625,3936087.513,43324421.47,703237.4213,277368.9879,2713255.934,,,,,1926670.866,514428.8451,4827203.638,62207243.83,3714612.471,4903808.871,5317581.679,1672730.285,312098.0552,72498.41035,,,28909563.35,,8187515.165,,513743.267,3372365.54,1776627.142,1290833.665
Peat,Padang,P520,-2.206732,101.526774,6795.4,520,959,420648628.6,10552787.91,7279729.363,65376988.14,1488803.548,366870.8378,4662849.293,,,,,2188271.585,647628.9,7407980.659,79817980.78,5248104.975,6220858.383,6173699.461,1997541.534,300774.6224,121350.7398,,,59751725.6,,16179090.97,,1261787.221,5232726.147,3495019.55,2560458.171
Peat,Padang,P530,-2.206732,101.526774,6893.5,530,959,764642301.5,30362914.4,17599101.37,147915195.6,3129167.4,870142.9922,10910476.11,,,,,4583850.536,1261139.851,11878281.85,143435680.4,10369909.53,13260545.29,11852135.9,3058619.624,1448539.485,62684.09926,,,63266851.77,,16020604.86,,1357923.945,8389337.627,3181191.673,2478205.753
Peat,Padang,P540,-2.206732,101.526774,7007.6,540,959,643130578,23739572.18,17674302.4,139336400.6,2425494.635,909452.989,10421997.29,,,,,3989482.597,1080496.989,9093705.166,148686404.4,10314621.47,11989680.94,11206030.01,2381306.559,558851.1644,172631.8024,,,52576491.79,,13871471.48,,1037580.507,6517907.138,3029640.175,2114142.328
Peat,Padang,P550,-2.206732,101.526774,7137.5,550,959,136737138.4,7288251.346,1890625.632,22552625.94,1035087.252,90160.26467,1349194.849,,,,,934187.3155,290320.4446,2463234.305,36478114.63,1719159.432,2405680.627,2991513.917,1251367.281,63317.30643,41700.84143,,,18675290.25,,3963738.686,,272141.1789,3310517.272,1290208.393,923689.2312
Peat,Padang,P560,-2.206732,101.526774,7267.5,560,959,735774892,26625605.8,14769758.44,97590492.08,3159682.02,673699.2878,6614908.072,,,,,2929591.531,1068102.807,8398229.845,102119757.8,8637610.341,8451501.9,8422325.577,2276178.349,561189.6124,143070.3242,,,55718662.93,,15062764.57,,1286140.914,5438473.697,2801088.092,2072270.679
Peat,Padang,P570,-2.206732,101.526774,7397.5,570,959,453896557.2,22894273.21,12746026.97,88169554.59,2262248.145,674833.0449,7354550.43,,,,,1744403.903,692178.0445,7659386.436,61494060.61,4235656.864,5328684.494,4553038.783,1290467.805,193216.5479,51000.5952,,,40249696.31,,12171797.75,,856401.2528,3247317.354,2220253.015,1451750.516
Peat,Padang,P580,-2.206732,101.526774,7527.4,580,959,348171631.8,16283797.27,9480753.603,77208713.76,1701744.307,642177.3279,6285139.558,,,,,1559041.22,488627.2223,5476428.289,60050234.19,4162849.822,5044038.596,4711471.581,1478438.704,249065.1244,47087.6076,,,24067050.38,,9515970.682,,918702.0194,2863629.117,1700578.049,1255662.271
Peat,Padang,P590,-2.206732,101.526774,7657.4,590,959,593120342.4,32959430.98,16091097.98,147037035.4,3296617.527,1178280.369,13800649.14,,,,,3676081.619,966019.1251,11200806.82,96486877.17,8201205.085,8967830.422,6690180.627,2386370.588,591597.8101,112121.4137,,,60535447.78,,25348409.88,,2403870.139,5066077.491,3775667.43,2887790.805
Peat,Padang,P600,-2.206732,101.526774,7787.4,600,959,1009768933,64121684.87,33298477.45,278005034.4,6847333.231,1827575.69,32062110.81,,,,,5715430.929,1369220.324,18564001.05,161281842.5,13034506.82,15283084.69,10650724.51,2944221.955,1861827.242,108916.9276,,,58331640.21,,28705139.18,,3711740.397,6764547.699,4320549.98,2770524.792
Lake,Maninjau,Man-0.3,-0.33143,100.19176,-55.75153846,0.3,459,8291598.114,3276194.669,45037.95051,1918188.702,217933.3387,94881.22728,159404.5497,230889.4224,31236.1253,5133510.516,5947306.334,906107.3347,,78724.75073,23320739.71,52686.69599,19857.99322,9735.869767,,80255.71454,,31713.35,183702.31,217019.5323,97696.29344,157676.879,93574.52236,59887.3546,130830.0902,,
Lake,Maninjau,Man-1.3,-0.33143,100.19176,-41.59,1.3,459,20146705.7,5118352.542,125106.1217,4954198.893,452968.2093,69193.29446,336959.8755,169276.8127,18969.15604,6930007.278,5029363.954,856430.5038,,298224.5986,43828813.57,498723.1119,385092.5786,416394.7661,8173.160887,8832043.175,87460.32773,163674.58,304045.01,1252277.791,354786.2705,621086.3748,393801.7014,211700.6204,395810.8502,,
Lake,Maninjau,Man-2.3,-0.33143,100.19176,-27.42846154,2.3,459,14570647.63,5538658.654,99139.46057,1823106.034,234065.1866,81082.49567,87559.46607,148677.2953,18802.17054,6369123.347,5666429.571,742511.7945,,179916.9678,12960506.95,608732.7558,506673.7929,647992.7342,261807.4147,13974394.2,149100.48,180247.31,202828.6,921587.4475,288111.1859,478862.7522,306194.1521,135152.0999,243671.7817,,
Lake,Maninjau,Man-3.3,-0.33143,100.19176,-13.26692308,3.3,459,3157591.594,1149884.949,24952.0128,349009.7422,49519.27193,14586.09619,31704.08319,27455.40785,,1448182.392,1136049.112,152820.678,,46959.97878,2186490.857,391585.443,336512.8696,424828.8112,7131.338604,9096189.964,116426.6523,10440.71,10143.37,136682.2141,40535.65393,120444.7227,71418.75807,38876.66092,20484.34591,,
Lake,Maninjau,Man-3.7,-0.33143,100.19176,-7.602307692,3.7,459,4391760.712,1655186.388,38734.79493,418942.2263,53451.37703,30710.03423,31085.45084,46907.558,6140.79978,2237549.421,1798915.57,234788.4275,,74742.00491,4357746.338,788149.4973,652671.6328,875080.0778,6717.542462,18798180.87,177212.0353,40360.68,42717.7,229669.3744,74985.25412,165433.4449,108608.1255,62240.80851,80289.0818,,
Lake,Maninjau,Man-4.5,-0.33143,100.19176,3.726923077,4.5,459,6591559.551,2463688.457,78464.29205,785077.3561,142663.19,46307.17082,77929.28129,64334.811,8.02E-12,3242508.386,2401682.799,341770.2034,,122769.1514,5784916.031,1786731.121,1571628.425,2457243.156,727309.1546,45304302.26,705588.2327,88717.51,78271.45,404532.6518,145536.57,265280.4049,188942.0997,87607.0639,112294.0072,,
Lake,Maninjau,Man-5.5,-0.33143,100.19176,17.88846154,5.5,459,6479328.419,2641103.471,71678.34982,973210.0701,137843.7769,52460.87106,75189.20786,93056.5867,14346.8675,2873325.304,2868654.908,431043.3841,,119626.9267,6932898.559,959769.0431,802719.494,1116090.639,385711.3842,23356872.37,303427.2615,83048.61,95281.08,505829.4198,177884.5609,292567.9686,231768.3046,105062.7363,155257.5577,,
Lake,Maninjau,Man-6.5,-0.33143,100.19176,32.05,6.5,459,2456700.969,1138539.07,36598.59573,395203.9289,69142.00347,29525.28555,35673.18733,43578.68414,6075.096899,1306213.662,1318172.505,194162.6502,,92152.70295,3087634.876,112105.5093,98981.13201,91185.43455,3555.639761,1391667.278,10619.78927,44590.15,50824,265494.8421,88138.66638,143214.9376,91228.91948,43185.0481,85907.27639,,
Lake,Maninjau,Man-7.5,-0.33143,100.19176,46.21153846,7.5,459,2318228.254,990548.7117,30719.03842,364205.0325,43097.59037,16348.51224,28396.77856,18038.51808,,1036427.537,788029.6012,119291.1887,,70611.63705,3193789.062,600249.9237,514957.786,689807.6223,13740.71798,14659916.22,208061.6944,67201.96,58001.19,328921.7539,90574.10748,156454.5151,111986.8529,44859.10906,27971.72574,,
Lake,Maninjau,Man-8.5,-0.33143,100.19176,60.37307692,8.5,459,2174379.613,1009860.901,38205.00902,367836.8465,59151.43724,18905.80153,29192.80151,,,657998.2627,594199.3607,70392.45485,,63885.10908,2782400.013,724289.9316,624693.6299,858541.6882,284127.2583,17255520.99,221695.9838,0,40272.2,31738.18258,90230.58111,127037.7281,96855.09183,38064.12028,67121.19803,,
Lake,Maninjau,Man-9.5,-0.33143,100.19176,74.53461538,9.5,459,2892501.191,736330.4336,39961.11293,812750.2532,76544.6558,13167.46628,78167.07903,14555.87391,,772110.141,384108.7418,71088.19794,,101462.4884,4886184.01,678989.2675,574575.952,750382.7158,17665.34695,15959261.75,206155.1906,112702.36,119379.67,511155.5489,130846.383,221998.0966,144840.1334,70913.19397,137192.0353,,
Lake,Maninjau,Man-10.5,-0.33143,100.19176,88.69615385,10.5,459,2215992.672,870151.965,38486.75795,522199.4436,,19364.05391,39902.82285,,,613748.5255,477606.6944,68468.97708,,83746.59146,3317998.144,750785.1901,693062.711,1023599.533,19512.07857,19876162.51,277236.734,52682.59,32716.21,276712.7433,84933.95197,144093.3941,86537.16465,34370.25234,91130.73169,,
Lake,Maninjau,Man-11.5,-0.33143,100.19176,102.8576923,11.5,459,1618108.289,631334.6139,36401.8054,384512.8963,40536.94749,10865.58005,19197.10205,,,467142.2109,412405.7806,48393.24801,,74544.97564,2615899.81,791011.2582,728491.0212,1107427.704,9112.973081,21879517.13,344892.8668,43413.81,59687.48,219953.4665,60361.84088,120326.8985,78332.98032,31755.61628,67621.30821,,
Lake,Maninjau,Man-12.4,-0.33143,100.19176,115.6030769,12.4,459,2571043.875,1090684.081,44665.6297,537477.0288,49926.88753,24596.46389,41972.09603,9241.593681,,762905.5885,724800.6002,71147.29804,,83616.82117,3754247.005,878228.9575,888249.067,1259925.059,19775.38071,25383623.88,432495.171,70544.27,57261.61,322617.5839,90459.21577,163892.2251,118156.287,43583.17469,92657.08421,,
Lake,Maninjau,Man-13,-0.33143,100.19176,124.1,13,459,4557077.116,1373706.009,61744.9833,1100262.773,128868.1414,32454.3231,72944.6009,15221.08248,,1166491.43,839313.6051,121139.3464,,151860.0618,8105101.237,1775476.54,1571325.753,2238770.337,20300.42283,43352135.51,685187.579,88871.12,116004.82,541909.0063,156286.7575,255167.9389,187815.6752,82224.60735,169832.6829,,
Lake,Maninjau,Man-14,-0.33143,100.19176,190.5,14,459,3624935.35,1202977.566,59399.07186,666727.7088,85047.16674,21400.3773,52461.85824,12790.77128,,1014507.186,669578.015,108398.3261,,125265.2931,6913020.899,1304436.566,1248684.167,1873422.726,576637.2853,35695804.37,480005.4165,98052.78,99121.64,499298.4199,146451.9225,214741.9791,161577.019,60957.28333,137474.525,,
Lake,Maninjau,Man-15,-0.33143,100.19176,256.9,15,459,1922535.063,616296.3504,38311.89721,,66275.07978,12487.13219,21263.17793,,,351650.7317,67246.19734,66592.09018,,41766.31442,2914727.597,680190.4134,666063.3801,920488.8831,21671.92117,18088204.42,279711.3355,59400.84,49094.96,363349.6874,107767.8183,151904.703,114833.7812,42216.20566,,,
Lake,Maninjau,Man-15.5,-0.33143,100.19176,289.65,15.5,459,1641197.082,555875.0372,25175.39723,384983.1374,66081.6719,9643.404737,37206.30265,,,558028.0065,322963.2143,71404.85943,,66282.20538,2934503.982,791554.6414,794623.2406,1069883.215,9575.462773,21774120.55,331372.3046,47471.85,34149.43,223257.243,72606.73412,119003.3039,85708.71931,42940.20863,39754.3995,,
Lake,Maninjau,Man-16.3,-0.33143,100.19176,342.8,16.3,459,2205519.78,656056.0431,44120.33087,555471.1033,100132.3094,7445.991488,43448.36486,,,669905.1405,320406.2063,94065.10721,,95580.3167,5394758.125,1004286.617,869038.9219,1125751.685,372414.3884,23917167.93,294730.629,56110.11,58483.68,403992.4466,88536.71453,157220.0952,113128.9822,53296.70139,88625.04431,,
Lake,Maninjau,Man-17.3,-0.33143,100.19176,409.35,17.3,459,2401645.075,575564.1005,36298.08018,684919.094,141511.3998,,52259.88388,,,654439.2108,217403.814,77307.58534,,106605.2689,12683287.44,689027.5329,557357.7896,639197.5624,11174.62169,14623953.94,157334.8874,66078.87,64491.26,435037.1058,95805.53063,212952.196,128485.1931,63515.39116,119656.5212,,
Lake,Maninjau,Man-17.9,-0.33143,100.19176,448.65,17.9,459,3642916.245,901258.6236,53027.72563,981581.1446,119409.0901,6215.07775,71120.45526,,,889454.5829,421928.1671,110523.2648,,138475.2692,11900317.72,832746.8344,805410.5108,1008577.438,293168.7798,19848949.62,283786.3942,70000.01,69606.58,507192.4495,140841.5612,222780.2081,176347.3768,73592.32055,147913.1509,,
Lake,Maninjau,Man-18.9,-0.33143,100.19176,514.6,18.9,459,4307518.087,1220834.778,82197.93442,775335.8172,103633.4154,26190.10201,65432.51807,23807.58159,,1181058.33,724478.9806,135425.8985,,175337.8087,7023634.053,1665769.054,1576535.526,2064754.316,43240.92197,43515923.88,670490.2227,112892.47,150509.17,692357.5255,171066.0912,261991.1575,216668.2928,81231.8919,173178.1278,,
Lake,Maninjau,Man-19.9,-0.33143,100.19176,581.9,19.9,459,2158539.898,595014.5965,38055.19537,443591.5098,86463.72105,,28423.75779,,,658668.9002,303945.0087,83911.62858,,98299.1681,4217239.308,881376.3916,836257.3735,1028931.11,11844.59594,20260189.93,261982.8985,63442.73,52832.58,329498.9869,94356.96403,137725.3508,101727.2352,39752.80602,41175.15271,,
Lake,Maninjau,Man-20.9,-0.33143,100.19176,647.4,20.9,459,1100305.079,330185.6945,27196.03613,192264.2181,44588.20883,,24928.07485,,,341585.5038,208392.8443,45591.28975,,46784.65165,2332301.916,465925.2185,470743.7338,652641.5223,221756.5224,11880427.65,193720.7865,6734.51,41396.27,24438.93387,61440.19041,92950.28619,74722.76645,18227.0982,44203.98883,,
Lake,Maninjau,Man-21.4,-0.33143,100.19176,681.5,21.4,459,542726.7824,154625.537,7084.680891,119395.4055,32919.37242,,6613.748618,,,184727.6578,86783.03347,21993.05254,,15967.42467,1247450.48,311767.6194,300439.5101,388599.643,121697.9211,7476847.223,103317.9013,9432.26,9399.87,63976.2642,17689.07674,43880.47577,25909.54365,5855.815642,18250.75821,,
Lake,Maninjau,Man-21.8,-0.33143,100.19176,707.7,21.8,459,1528063.533,332108.8756,24520.07424,294839.0148,44773.49954,,31526.65185,,,,226274.6033,66165.50849,,70145.87996,3333901.494,600753.5064,616757.1541,727101.4244,12784.73035,16059246.8,244999.7712,45910.02,42353.27,291190.5755,79379.37714,129143.6419,89982.57439,35485.28997,72278.50782,,
Lake,Maninjau,Man-22.8,-0.33143,100.19176,774.1,22.8,459,1399334.382,419269.868,14595.36842,299730.268,53145.39543,,25978.70557,,,433021.3495,269684.2869,69419.39006,,61729.24792,3230645.639,467286.682,462225.9063,616673.5352,184804.7515,12007328.19,164131.7118,40851.93,22422.55,259622.3365,71717.76292,107596.6929,85556.71492,34307.25228,47906.73511,,
Lake,Maninjau,Man-23.8,-0.33143,100.19176,840.1,23.8,459,2947974.832,733876.7269,54462.4323,497644.0471,73497.69362,6574.034341,37293.22887,,,1018292.186,417629.0804,127605.2381,,143154.9903,6658672.7,1191171.778,1123722.378,1445963.366,18108.39546,28988259.8,382788.4096,123407.47,173154.66,569468.7173,147223.5282,184945.9173,145619.9897,62331.11909,115695.0509,,
Lake,Maninjau,Man-24.8,-0.33143,100.19176,906.9,24.8,459,3383934.258,628050.8609,38964.59881,,,,191625.2847,,,,,129607.0761,,40702.94127,6194861.194,1158906.625,1339024.492,1837951.846,34344.51503,35840320.17,683589.3243,126352.29,126911.26,614106.6234,184781.3096,213477.9067,201264.2476,87018.81971,110282.8952,,
Lake,Maninjau,Man-25.8,-0.33143,100.19176,973.3,25.8,459,363286.0872,105098.5989,4.01E-12,68199.92218,11508.09408,,2857.512796,,,134561.9101,67546.96727,8242.802277,,16078.12562,528174.413,129575.8056,129702.7113,171349.4159,,3002960.584,49461.51174,9010.05,3616.11,67684.0818,19983.54068,18876.56891,19223.21839,,5727.26698,,
Lake,Maninjau,Man-26.3,-0.33143,100.19176,1007.1,26.3,459,578471.8657,151648.1718,6218.823803,153761.9178,44855.01248,,9816.997318,,,226518.5823,73912.45886,23189.08833,,40807.99391,1273199.858,176399.6469,172668.0787,207140.4845,,3477359.125,60319.29407,13805.61,11384.89,91649.52227,22288.2203,34261.93954,18238.35123,9086.226848,13315.76851,,
Lake,Maninjau,Man-26.6,-0.33143,100.19176,1026.9,26.6,459,2547012.133,615286.8027,36972.9056,650904.0307,147876.5815,,59594.71916,30818.16836,,937438.768,,288275.786,,62019.29492,10871812.69,1056673.927,974048.0441,1326529.975,399137.7754,24575598.31,304675.6709,140002.41,105580.27,583692.3306,170918.2255,195391.7694,196371.9293,79413.1564,126414.1907,,
Lake,Maninjau,Man-27.6,-0.33143,100.19176,1093.1,27.6,459,2401343.112,634408.8303,35222.08118,524585.1338,117723.5176,1708.094797,54359.9965,,,739592.2092,343765.8202,103354.2317,,99754.08001,8820376.737,1163813.615,1168741.393,1668872.624,442336.218,29899706.51,421976.8592,82260.5,90266.86,382408.2861,112122.1413,183663.2287,157324.8859,69321.82467,106460.1769,,
Lake,Maninjau,Man-28.6,-0.33143,100.19176,1159.8,28.6,459,478726.1507,125039.5269,6643.213943,113096.0689,20586.48897,,4635.356837,,,139570.7254,73609.09934,15177.5777,,21575.88593,1335659.35,298297.8678,292550.5708,376747.9057,1445.503202,7246810.633,119562.0533,12504.38,27326.39,104477.0043,24105.63483,45179.68998,29240.35506,8468.957888,15403.98844,,
Lake,Maninjau,Man-29,-0.33143,100.19176,1186.7,29,459,1434618.627,354731.4072,24427.80772,810851.7988,63520.64916,,27269.8106,,,,241355.9061,52926.01504,,65145.67241,2814063.14,631643.4987,629277.54,888346.6715,238041.5299,16633028.45,256356.4213,14338.74,66986.71,31205.15632,95145.24701,122492.3377,102159.6654,40425.18202,43490.85964,,
Lake,Maninjau,Man-29.5,-0.33143,100.19176,1219.7,29.5,459,2511050.549,641611.3317,42840.35247,508334.188,132411.2505,,31328.37783,4375.168474,,653850.7872,285641.9906,82650.49974,,88171.46321,8944533.938,825670.7204,868871.4145,1112934.003,21686.42068,21325602.88,315843.7631,40209.7,33903.91,468992.1245,135690.9155,229421.1748,153294.8917,95060.29057,105074.9712,,
Lake,Maninjau,Man-30.5,-0.33143,100.19176,1285.85,30.5,459,1201015.862,321998.9817,14326.6429,316080.7114,84432.23112,,25159.70719,,,334734.7558,148119.1256,135857.3086,,35118.79123,3539921.837,789116.71,775683.277,994805.1079,271912.5296,17811321.96,267601.8935,42958.99,61978,322991.5458,96565.25953,140862.0495,99302.82963,41635.07523,60143.1792,,
Lake,Maninjau,Man-31.5,-0.33143,100.19176,1352.6,31.5,459,3141608.505,682908.2185,54778.06502,635565.1205,151640.8479,,60163.92201,,,760627.6354,250172.6447,74733.63339,,146200.7152,7965946.277,1290405.591,1302421.889,1601422.318,34269.71606,30748994.71,479277.9072,86149.85,67327.51,573292.1342,174576.6322,239685.5174,179310.3482,82300.29213,71348.43861,,
Lake,Maninjau,Man-32.5,-0.33143,100.19176,1419.1,32.5,459,1639242.521,482169.549,40244.57259,429460.0425,95703.95463,2885.040581,41617.18671,,,452007.1585,268546.6481,83997.28973,,84557.63805,4301386.05,395755.4289,407733.4785,489165.9474,153650.7881,8619379.303,144479.8911,67635.59,71379.17,320986.4114,95955.26525,157122.9608,109744.0984,51545.21834,76296.06796,,
Lake,Maninjau,Man-33.4,-0.33143,100.19176,1478.7,33.4,459,1077107.843,271004.4468,32148.38086,229698.8961,56541.60611,,26790.7402,,,330665.496,114741.1149,37137.41339,,59054.26789,1615191.176,283365.9435,329873.4645,401444.2771,2128.392699,7348640.264,144161.4065,42668.02,38335.97,215963.3513,50216.26801,89865.4916,57129.66149,28788.01484,32616.63114,,
Lake,Maninjau,Man-34.1,-0.33143,100.19176,1525.6,34.1,459,3460050.253,938276.4718,95844.63635,582282.2217,690431.0297,,59975.48674,15161.60055,7679.656615,1176929.642,,143830.1744,,177221.4834,6312971.221,1018991.71,1095655.023,1436026.142,12095.38573,28593545.39,449430.6307,121309.33,108180.71,601133.1194,147602.5241,244108.2527,182897.0943,87149.58048,100282.3129,,
Lake,Maninjau,Man-35.1,-0.33143,100.19176,1592.1,35.1,459,5963435.469,1727727.586,113102.8712,1106584.259,229817.194,45532.88375,82762.04439,20833.39102,,1932042.005,1104026.291,213747.0206,,279571.174,12082551.59,1970720.091,1808236.334,2502549.033,19717.24477,49060800.94,772620.4673,160613.29,151079.82,597195.1316,175201.0963,363885.9788,270007.2928,110570.1922,134012.1935,,
Lake,Maninjau,Man-36.1,-0.33143,100.19176,1658.45,36.1,459,1573752.082,511060.2253,27006.44796,410420.5397,127653.0822,,36610.49756,7849.690306,,520117.3267,324140.598,82787.9895,,100893.6801,5532224.433,291912.0704,252669.3547,290151.2414,98006.78725,5431045.952,76336.93217,49249.29,35245.14,245138.9491,67978.64029,152755.9334,99385.7265,50719.95,66403.84298,,
Lake,Maninjau,Man-36.8,-0.33143,100.19176,1704.3,36.8,459,984970.1013,284568.1165,35401.0044,619560.4334,97705.58408,,41260.46442,,,58846.8482,,32522.9097,,103653.5236,2694158.585,128426.5011,122880.8447,97520.64574,4816.506757,1717646.201,26275.8322,44713.04,27250.51,296502.424,40688.87126,122820.2684,59169.50594,24715.40096,39356.43653,,
Lake,Maninjau,Man-37.7,-0.33143,100.19176,1764.6,37.7,459,1509703.278,427829.1131,80287.20522,271914.1039,92131.86281,,37388.15371,,,396050.7651,199921.3838,54965.42568,,88713.4844,3343560.83,126395.149,110532.5061,93633.09456,3186.854066,1350446.634,42482.00818,20285.15,6099.34,125728.0459,16733.25424,86532.32184,27559.04102,18955.56653,51608.1948,,
Lake,Maninjau,Man-38.7,-0.33143,100.19176,1995.5,38.7,459,1235620.555,438758.134,25088.69227,368035.7151,133572.439,,30231.75206,,,347716.4989,278473.0073,57317.14163,,65532.15476,8786900.803,100024.3526,72856.54486,72447.62942,,1157411.841,19449.47665,66955.45,65679.84,207578.4528,71252.43861,139291.9718,79236.93227,49443.91665,66172.01493,,
Lake,Maninjau,Man-39.2,-0.33143,100.19176,2155.7,39.2,459,2205177.463,693456.6976,54958.17121,526464.6685,134537.7014,,45880.20645,15875.73393,,574574.2817,350018.0542,82086.75308,,102767.6691,6396826.193,532469.0393,474118.6103,587050.9617,7553.972053,11372037.45,133770.7909,86284.47,98327.19,410889.3382,117134.2435,202716.7331,141203.0468,53486.7957,119023.8454,,
Lake,Maninjau,Man-40,-0.33143,100.19176,2406.6,40,459,3753451.447,1015812.145,76142.12557,850015.3037,209024.9739,7215.501409,79529.37643,14096.97358,,903439.6284,457135.6812,119145.2694,,167556.5888,13147473.17,816647.5182,727884.155,950669.2375,331799.2775,18879225.35,259293.2404,137525.97,194201.94,611767.1712,160547.7737,284886.5577,199724.0196,73715.24485,172311.9686,,
