Datetime,Ozone [ppb],Pollution flag
2018-09-15 15:14:00,32.4624426680069,1
2018-09-15 15:15:00,31.6468032739535,1
2018-09-15 15:16:00,32.0610932312168,1
2018-09-15 15:17:00,32.0033215314473,1
2018-09-15 15:18:00,32.2827367295583,1
2018-09-15 15:19:00,32.8126336232377,1
2018-09-15 15:20:00,32.3823506839049,1
2018-09-15 15:21:00,32.3695372371862,1
2018-09-15 15:22:00,32.8544758778149,1
2018-09-15 15:23:00,32.4130087425261,1
2018-09-15 15:24:00,32.5526768584942,1
2018-09-15 15:25:00,32.0389000206386,1
2018-09-15 15:26:00,31.5219118789937,1
2018-09-15 15:27:00,32.2701774303482,1
2018-09-15 15:28:00,32.613818704246,1
2018-09-15 15:29:00,32.4275948529029,1
2018-09-15 15:30:00,32.8226169874301,1
2018-09-15 15:31:00,32.3248966685212,1
2018-09-15 15:32:00,32.0400399150771,1
2018-09-15 15:33:00,31.676276839952,1
2018-09-15 15:34:00,33.1686473550646,1
2018-09-15 15:35:00,32.007104667131,1
2018-09-15 15:36:00,32.4888320039704,1
2018-09-15 15:37:00,32.4503281269369,1
2018-09-15 15:38:00,32.142074731599,1
2018-09-15 15:39:00,32.193487360667,1
2018-09-15 15:40:00,32.4407895208846,1
2018-09-15 15:41:00,32.5082586688993,1
2018-09-15 15:42:00,31.6829853634779,1
2018-09-15 15:43:00,32.6849439141901,1
2018-09-15 15:44:00,32.5404670121085,1
2018-09-15 15:45:00,32.4505822744456,1
2018-09-15 15:46:00,31.747338513019,1
2018-09-15 15:47:00,31.9914293694473,1
2018-09-15 15:48:00,31.9850385303072,1
2018-09-15 15:49:00,32.6176971452455,1
2018-09-15 15:50:00,31.6029569162531,1
2018-09-15 15:51:00,32.2613059615061,1
2018-09-15 15:52:00,31.7539517312292,1
2018-09-15 15:53:00,32.3705538272207,1
2018-09-15 15:54:00,31.9466934954666,1
2018-09-15 15:55:00,31.63201749255,1
2018-09-15 15:56:00,32.6632099812066,1
2018-09-15 15:57:00,31.7733783961581,1
2018-09-15 15:58:00,32.1908796572107,1
2018-09-15 15:59:00,32.4831400704791,1
2018-09-15 16:00:00,33.0965308626813,1
2018-09-15 16:01:00,31.304655116669,1
2018-09-15 16:02:00,33.3278082723908,1
2018-09-15 16:03:00,32.3066454358198,1
2018-09-15 16:04:00,32.4254954444639,1
2018-09-15 16:05:00,31.3079934942127,1
2018-09-15 16:06:00,32.18792250093,1
2018-09-15 16:07:00,32.1951520192412,1
2018-09-15 16:08:00,31.7418441899312,1
2018-09-15 16:09:00,32.044656029936,1
2018-09-15 16:10:00,31.7609461707023,1
2018-09-15 16:11:00,32.2073491658589,1
2018-09-15 16:12:00,31.025621139821,1
2018-09-15 16:13:00,30.3801808466025,1
2018-09-15 16:14:00,31.5138028526776,1
2018-09-15 16:15:00,31.8285423924713,1
2018-09-15 16:16:00,31.4049114395593,1
2018-09-15 16:17:00,30.7133659990796,1
2018-09-15 16:18:00,31.9057089887312,1
2018-09-15 16:19:00,31.5332295176065,1
2018-09-15 16:20:00,30.9584379077535,1
2018-09-15 16:21:00,31.4819121938543,1
2018-09-15 16:22:00,30.7176536604303,1
2018-09-15 16:23:00,32.3426051462741,1
2018-09-15 16:24:00,32.1146343456697,1
2018-09-15 16:25:00,32.0210795465332,1
2018-09-15 16:26:00,31.0549676320651,1
2018-09-15 16:27:00,31.5174271461684,1
2018-09-15 16:28:00,31.3023015607214,1
2018-09-15 16:29:00,31.7647610748247,1
2018-09-15 16:30:00,31.5945937424283,1
2018-09-15 16:31:00,31.443694232768,1
2018-09-15 16:32:00,32.5163014668456,1
2018-09-15 16:33:00,32.4617410708654,1
2018-09-15 16:34:00,31.7777651321749,1
2018-09-15 16:35:00,32.3654654940624,1
2018-09-15 16:36:00,31.5080791507476,1
2018-09-15 16:37:00,32.1439490694753,1
2018-09-15 16:38:00,32.073221419935,1
2018-09-15 16:39:00,32.6417646936999,1
2018-09-15 16:40:00,32.1922139316311,1
2018-09-15 16:41:00,32.3174865478539,1
2018-09-15 16:42:00,31.6848914697927,1
2018-09-15 16:43:00,31.9739405792718,1
2018-09-15 16:44:00,32.6387122321034,1
2018-09-15 16:45:00,31.9065667365728,1
2018-09-15 16:46:00,31.9505601465413,1
2018-09-15 16:47:00,32.1474780576504,1
2018-09-15 16:48:00,32.0126350669368,1
2018-09-15 16:49:00,31.5598730010786,1
2018-09-15 16:50:00,32.2098062157112,1
2018-09-15 16:51:00,31.68517738574,1
2018-09-15 16:52:00,31.5421400336329,1
2018-09-15 16:53:00,32.0513295546017,1
2018-09-15 16:54:00,32.712889903644,1
2018-09-15 16:55:00,32.1798452430524,1
2018-09-15 16:56:00,32.199144834227,1
2018-09-15 16:57:00,33.1272433977844,1
2018-09-15 16:58:00,32.3758300795178,1
2018-09-15 16:59:00,32.125380152388,1
2018-09-15 17:00:00,31.977691946517,1
2018-09-15 17:01:00,32.2860088787321,1
2018-09-15 17:02:00,32.5686353806324,1
2018-09-15 17:03:00,32.9842541532568,1
2018-09-15 17:04:00,31.4318973760838,1
2018-09-15 17:05:00,31.9778507887099,1
2018-09-15 17:06:00,31.7755704184202,1
2018-09-15 17:07:00,31.6792630731786,1
2018-09-15 17:08:00,31.9201426258176,1
2018-09-15 17:09:00,31.7339187744745,1
2018-09-15 17:10:00,31.5637514420782,1
2018-09-15 17:11:00,32.3987221957447,1
2018-09-15 17:12:00,31.3293898023336,1
2018-09-15 17:13:00,31.7661588861222,1
2018-09-15 17:14:00,31.3583550733148,1
2018-09-15 17:15:00,31.2588364242839,1
2018-09-15 17:16:00,31.802496048489,1
2018-09-15 17:17:00,32.3186302116427,1
2018-09-15 17:18:00,31.1497474007621,1
2018-09-15 17:19:00,30.3597984370234,1
2018-09-15 17:20:00,29.9969528772668,1
2018-09-15 17:21:00,30.5429062898929,1
2018-09-15 17:22:00,30.7163484629557,1
2018-09-15 17:23:00,31.6650911223018,1
2018-09-15 17:24:00,31.4550118713808,1
2018-09-15 17:25:00,30.7838811478476,1
2018-09-15 17:26:00,30.6522494609233,1
2018-09-15 17:27:00,29.9554283070754,1
2018-09-15 17:28:00,31.0248242373637,1
2018-09-15 17:29:00,31.2849716127387,1
2018-09-15 17:30:00,30.6491652308883,1
2018-09-15 17:31:00,30.7037891637456,1
2018-09-15 17:32:00,29.6280341627558,1
2018-09-15 17:33:00,31.3172117243864,1
2018-09-15 17:34:00,30.6942505576934,1
2018-09-15 17:35:00,31.1053292111673,1
2018-09-15 17:36:00,31.5099852570625,1
2018-09-15 17:37:00,30.5851615341716,1
2018-09-15 17:38:00,30.3122324805164,1
2018-09-15 17:39:00,31.6610118404771,1
2018-09-15 17:40:00,31.0155715472587,1
2018-09-15 17:41:00,30.671993810238,1
2018-09-15 17:42:00,30.7747872999354,1
2018-09-15 17:43:00,30.6174651826965,1
2018-09-15 17:44:00,30.9129368997542,1
2018-09-15 17:45:00,30.3509905050585,1
2018-09-15 17:46:00,30.6464622221162,1
2018-09-15 17:47:00,30.1615871183647,1
2018-09-15 17:48:00,30.1551962792246,1
2018-09-15 17:49:00,29.7827168080999,1
2018-09-15 17:50:00,29.7442129310665,1
2018-09-15 17:51:00,30.0621637746495,1
2018-09-15 17:52:00,31.1636727428312,1
2018-09-15 17:53:00,31.0159845369602,1
2018-09-15 17:54:00,30.6563502809929,1
2018-09-15 17:55:00,29.9370500006197,1
2018-09-15 17:56:00,30.2325217176774,1
2018-09-15 17:57:00,30.2036517520119,1
2018-09-15 17:58:00,30.3642487099174,1
2018-09-15 17:59:00,30.7689047558126,1
2018-09-15 18:00:00,30.3996365884773,1
2018-09-15 18:01:00,29.4844467769544,1
2018-09-15 18:02:00,30.5698992261894,1
2018-09-15 18:03:00,30.9906117910313,1
2018-09-15 18:04:00,30.5314271175945,1
2018-09-15 18:05:00,31.2122552893728,1
2018-09-15 18:06:00,30.5122228317356,1
2018-09-15 18:07:00,29.7575982096797,1
2018-09-15 18:08:00,30.2361142427297,1
2018-09-15 18:09:00,30.8206033008279,1
2018-09-15 18:10:00,30.769254208637,1
2018-09-15 18:11:00,30.2623429168138,1
2018-09-15 18:12:00,31.6909619330543,1
2018-09-15 18:13:00,30.5680339867453,1
2018-09-15 18:14:00,30.4225604731428,1
2018-09-15 18:15:00,30.1464201156983,1
2018-09-15 18:16:00,30.2877492508677,1
2018-09-15 18:17:00,30.0694123616313,1
2018-09-15 18:18:00,30.1861584126203,1
2018-09-15 18:19:00,30.8572419384172,1
2018-09-15 18:20:00,29.7483772880132,1
2018-09-15 18:21:00,29.9138465689094,1
2018-09-15 18:22:00,30.143431190979,1
2018-09-15 18:23:00,31.7715939806122,1
2018-09-15 18:24:00,30.5418071323475,1
2018-09-15 18:25:00,30.1499491038734,1
2018-09-15 18:26:00,29.7935261516954,1
2018-09-15 18:27:00,29.6201475155097,1
2018-09-15 18:28:00,30.1500444091892,1
2018-09-15 18:29:00,30.2592605064652,1
2018-09-15 18:30:00,31.1552460321293,1
2018-09-15 18:31:00,30.7474422193219,1
2018-09-15 18:32:00,30.715360949867,1
2018-09-15 18:33:00,29.7327337587681,1
2018-09-15 18:34:00,29.745610742364,1
2018-09-15 18:35:00,29.4823156000768,1
2018-09-15 18:36:00,30.0796498733324,1
2018-09-15 18:37:00,30.5677998177504,1
2018-09-15 18:38:00,29.761794335065,1
2018-09-15 18:39:00,30.3077477476911,1
2018-09-15 18:40:00,30.7413055276904,1
2018-09-15 18:41:00,31.0785241940095,1
2018-09-15 18:42:00,30.1404123175076,1
2018-09-15 18:43:00,30.8891208073157,1
2018-09-15 18:44:00,30.7093195635513,1
2018-09-15 18:45:00,29.8382021281718,1
2018-09-15 18:46:00,29.6143285082641,1
2018-09-15 18:47:00,30.0960558451034,1
2018-09-15 18:48:00,30.6901788145696,1
2018-09-15 18:49:00,30.276838271091,1
2018-09-15 18:50:00,30.1603772262059,2
2018-09-15 18:51:00,30.3370307030581,2
2018-09-15 18:52:00,29.0172166140786,2
2018-09-15 18:53:00,30.0031186458441,2
2018-09-15 18:54:00,30.8734137411934,2
2018-09-15 18:55:00,30.0031821827213,2
2018-09-15 18:56:00,29.6788722684367,2
2018-09-15 18:57:00,30.4271378197911,1
2018-09-15 18:58:00,30.3757887276003,1
2018-09-15 18:59:00,30.1381840156278,1
2018-09-15 19:00:00,30.1125253537517,1
2018-09-15 19:01:00,29.6212276424215,1
2018-09-15 19:02:00,30.000193258002,1
2018-09-15 19:03:00,30.6232179615722,1
2018-09-15 19:04:00,30.6104045148535,1
2018-09-15 19:05:00,31.0985544592715,1
2018-09-15 19:06:00,29.7819516740813,1
2018-09-15 19:07:00,30.6875711111133,1
2018-09-15 19:08:00,30.4596003105089,1
2018-09-15 19:09:00,30.0293173711761,1
2018-09-15 19:10:00,29.7293690718451,1
2018-09-15 19:11:00,29.786468714274,1
2018-09-15 19:12:00,29.7692970695554,1
2018-09-15 19:13:00,30.0583461790345,1
2018-09-15 19:14:00,30.0551666436837,1
2018-09-15 19:15:00,30.3153140190587,1
2018-09-15 19:16:00,29.3904902961678,1
2018-09-15 19:17:00,31.2434443510547,1
2018-09-15 19:18:00,30.5626797161535,1
2018-09-15 19:19:00,30.1291854730314,1
2018-09-15 19:20:00,30.2448241778862,1
2018-09-15 19:21:00,31.3142201081744,1
2018-09-15 19:22:00,30.4985807141211,1
2018-09-15 19:23:00,30.4086959764582,1
2018-09-15 19:24:00,30.4715775476309,1
2018-09-15 19:25:00,30.3702238678633,1
2018-09-15 19:26:00,30.058759168736,1
2018-09-15 19:27:00,29.5642501536165,1
2018-09-15 19:28:00,30.8134790961077,1
2018-09-15 19:29:00,31.0023133804367,1
2018-09-15 19:30:00,30.6433435321499,1
2018-09-15 19:31:00,30.3896823012308,1
2018-09-15 19:32:00,30.5984488159764,1
2018-09-15 19:33:00,30.5438884199962,1
2018-09-15 19:34:00,29.5965855705799,1
2018-09-15 19:35:00,30.8682936395965,1
2018-09-15 19:36:00,30.5118706874185,1
2018-09-15 19:37:00,30.9197380371031,1
2018-09-15 19:38:00,30.306410781778,1
2018-09-15 19:39:00,29.8568600197092,1
2018-09-15 19:40:00,30.1621871173618,1
2018-09-15 19:41:00,30.232646099939,1
2018-09-15 19:42:00,30.7432751708824,1
2018-09-15 19:43:00,30.5185156740673,1
2018-09-15 19:44:00,30.9367050716461,1
2018-09-15 19:45:00,31.1512060574441,1
2018-09-15 19:46:00,30.7145005105327,1
2018-09-15 19:47:00,30.7338001017073,1
2018-09-15 19:48:00,30.2457136941664,1
2018-09-15 19:49:00,30.891217524262,1
2018-09-15 19:50:00,31.0325466594315,1
2018-09-15 19:51:00,30.6664897958855,1
2018-09-15 19:52:00,31.0326101963087,1
2018-09-15 19:53:00,31.4244210270465,1
2018-09-15 19:54:00,30.9267007081376,1
2018-09-15 19:55:00,31.2799758934035,1
2018-09-15 19:56:00,30.7083955873398,1
2018-09-15 19:57:00,30.3038030783217,1
2018-09-15 19:58:00,31.174098173671,1
2018-09-15 19:59:00,30.1529353371,1
2018-09-15 20:00:00,30.641085281518,1
2018-09-15 20:01:00,30.3360431899694,1
2018-09-15 20:02:00,31.0843087413239,1
2018-09-15 20:03:00,30.9623109657676,1
2018-09-15 20:04:00,30.4324776089653,1
2018-09-15 20:05:00,31.1711092489518,1
2018-09-15 20:06:00,30.9752514862407,1
2018-09-15 20:07:00,30.7312241666895,1
2018-09-15 20:08:00,32.0896374380183,1
2018-09-15 20:09:00,29.8536842537089,1
2018-09-15 20:10:00,30.9336316107336,1
2018-09-15 20:11:00,31.0813833534818,1
2018-09-15 20:12:00,31.514941133481,1
2018-09-15 20:13:00,31.2933929404553,1
2018-09-15 20:14:00,31.4507785945714,1
2018-09-15 20:15:00,31.3833729834339,1
2018-09-15 20:16:00,30.4617605643323,1
2018-09-15 20:17:00,30.6063010032911,1
2018-09-15 20:18:00,31.1265639856026,1
2018-09-15 20:19:00,31.435766794725,1
2018-09-15 20:20:00,31.5296461480417,1
2018-09-15 20:21:00,31.133081898497,1
2018-09-15 20:22:00,31.1036582597644,1
2018-09-15 20:23:00,31.0721306633767,1
2018-09-15 20:24:00,31.3097989122263,1
2018-09-15 20:25:00,30.5969212394318,1
2018-09-15 20:26:00,30.6772356026038,1
2018-09-15 20:27:00,30.7511273581972,1
2018-09-15 20:28:00,31.5154494284983,1
2018-09-15 20:29:00,31.393451652942,1
2018-09-15 20:30:00,31.0338173969747,1
2018-09-15 20:31:00,31.0145813426773,2
2018-09-15 20:32:00,30.892583567121,2
2018-09-15 20:33:00,31.5637778275313,2
2018-09-15 20:34:00,31.3036939890335,2
2018-09-15 20:35:00,31.0082858088529,2
2018-09-15 20:36:00,31.6802211393685,2
2018-09-15 20:37:00,31.4161849269761,2
2018-09-15 20:38:00,31.1047202278488,2
2018-09-15 20:39:00,30.9281302878738,1
2018-09-15 20:40:00,30.69694818348,1
2018-09-15 20:41:00,31.364931140101,1
2018-09-15 20:42:00,30.9442821121362,1
2018-09-15 20:43:00,31.8820145870616,1
2018-09-15 20:44:00,30.9443456490134,1
2018-09-15 20:45:00,31.7921616178373,1
2018-09-15 20:46:00,31.1659891473549,1
2018-09-15 20:47:00,31.5706451932501,1
2018-09-15 20:48:00,31.117883127392,1
2018-09-15 20:49:00,31.9881782227413,1
2018-09-15 20:50:00,31.069777107429,1
2018-09-15 20:51:00,31.8437330890982,1
2018-09-15 20:52:00,31.7923839969074,1
2018-09-15 20:53:00,31.3203541083132,1
2018-09-15 20:54:00,32.1713813809265,1
2018-09-15 20:55:00,31.3557419868731,1
2018-09-15 20:56:00,31.1919972620554,1
2018-09-15 20:57:00,31.8920932565698,1
2018-09-15 20:58:00,31.0892990776737,1
2018-09-15 20:59:00,31.8953680972363,1
2018-09-15 21:00:00,30.8690007338342,1
2018-09-15 21:01:00,31.3839484547012,1
2018-09-15 21:02:00,30.5767248912681,1
2018-09-15 21:03:00,30.9417379455571,1
2018-09-15 21:04:00,31.7574408764876,1
2018-09-15 21:05:00,31.4684553038857,1
2018-09-15 21:06:00,30.85833935235,1
2018-09-15 21:07:00,31.763958789382,1
2018-09-15 21:08:00,31.4107471409934,1
2018-09-15 21:09:00,32.0434057559316,1
2018-09-15 21:10:00,30.4249404145436,1
2018-09-15 21:11:00,31.7897762934511,1
2018-09-15 21:12:00,30.7750360644587,1
2018-09-15 21:13:00,31.7288250583308,1
2018-09-15 21:14:00,32.342215850533,1
2018-09-15 21:15:00,31.7417338103653,1
2018-09-15 21:16:00,31.5715664779689,1
2018-09-15 21:17:00,31.2150327911775,1
2018-09-15 21:18:00,30.7366910296181,1
2018-09-15 21:19:00,31.4303644165538,1
2018-09-15 21:20:00,31.854288285185,1
2018-09-15 21:21:00,31.4608835442073,1
2018-09-15 21:22:00,31.6552509871232,1
2018-09-15 21:23:00,30.2776334299356,1
2018-09-15 21:24:00,31.4497910814827,1
2018-09-15 21:25:00,31.3663289513985,1
2018-09-15 21:26:00,31.3282680128187,1
2018-09-15 21:27:00,31.5943950573187,1
2018-09-15 21:28:00,31.9862058880566,1
2018-09-15 21:29:00,31.6554733661933,1
2018-09-15 21:30:00,31.3022617178046,1
2018-09-15 21:31:00,31.3087160938219,1
2018-09-15 21:32:00,31.4945605435884,1
2018-09-15 21:33:00,31.7872638953105,1
2018-09-15 21:34:00,31.9253817266906,1
2018-09-15 21:35:00,32.7796203030932,1
2018-09-15 21:36:00,31.8997548332531,1
2018-09-15 21:37:00,31.4213023370802,1
2018-09-15 21:38:00,32.2016809263281,1
2018-09-15 21:39:00,32.0315135939317,1
2018-09-15 21:40:00,31.1355916051448,1
2018-09-15 21:41:00,32.2788475225879,1
2018-09-15 21:42:00,31.951326304514,1
2018-09-15 21:43:00,31.3026747075062,1
2018-09-15 21:44:00,31.418313412361,1
2018-09-15 21:45:00,31.9417876984617,1
2018-09-15 21:46:00,30.9495265959947,1
2018-09-15 21:47:00,31.0458974781134,1
2018-09-15 21:48:00,31.6400204475796,1
2018-09-15 21:49:00,32.2020303791524,1
2018-09-15 21:50:00,31.6497178958248,1
2018-09-15 21:51:00,31.9676687394079,1
2018-09-15 21:52:00,31.232311940088,1
2018-09-15 21:53:00,31.8103783906075,1
2018-09-15 21:54:00,31.4603780460081,1
2018-09-15 21:55:00,31.6916236872791,1
2018-09-15 21:56:00,31.6306406837203,1
2018-09-15 21:57:00,31.6242498445802,1
2018-09-15 21:58:00,31.4155468667117,1
2018-09-15 21:59:00,32.3372228226905,1
2018-09-15 22:00:00,32.3854241479691,1
2018-09-15 22:01:00,32.189566385258,1
2018-09-15 22:02:00,32.0547233945444,1
2018-09-15 22:03:00,32.690593313272,1
2018-09-15 22:04:00,32.5493277149797,1
2018-09-15 22:05:00,32.5782612175223,1
2018-09-15 22:06:00,31.8653835447278,1
2018-09-15 22:07:00,32.0504528522003,1
2018-09-15 22:08:00,32.4113687257925,1
2018-09-15 22:09:00,31.4544319650082,1
2018-09-15 22:10:00,31.3356454932412,1
2018-09-15 22:11:00,30.4943156688731,1
2018-09-15 22:12:00,31.7082202696817,1
2018-09-15 22:13:00,32.3055545429372,1
2018-09-15 22:14:00,33.6157982574259,1
2018-09-15 22:15:00,31.6697799295253,1
2018-09-15 22:16:00,31.8753351404816,1
2018-09-15 22:17:00,32.3570624773209,1
2018-09-15 22:18:00,32.3442490306022,1
2018-09-15 22:19:00,32.2832660270433,1
2018-09-15 22:20:00,32.3860595167407,1
2018-09-15 22:21:00,31.5625579651341,1
2018-09-15 22:22:00,32.5724894080129,1
2018-09-15 22:23:00,32.4696487205793,1
2018-09-15 22:24:00,32.6077665519594,1
2018-09-15 22:25:00,32.6591791810274,1
2018-09-15 22:26:00,32.1486136469612,1
2018-09-15 22:27:00,32.2867314783413,1
2018-09-15 22:28:00,32.3009847349898,1
2018-09-15 22:29:00,31.7601411937669,1
2018-09-15 22:30:00,32.3933534817723,1
2018-09-15 22:31:00,32.4598260182662,1
2018-09-15 22:32:00,30.9606218555374,1
2018-09-15 22:33:00,32.1809490639246,1
2018-09-15 22:34:00,32.2163051740459,1
2018-09-15 22:35:00,32.0365039302815,1
2018-09-15 22:36:00,32.1168182934536,1
2018-09-15 22:37:00,32.1361178846282,1
2018-09-15 22:38:00,32.6499582593609,1
2018-09-15 22:39:00,31.2755520059626,1
2018-09-15 22:40:00,32.7046139606569,1
2018-09-15 22:41:00,32.0431171484917,1
2018-09-15 22:42:00,32.2615175746053,1
2018-09-15 22:43:00,32.6822301394472,1
2018-09-15 22:44:00,31.8152098847644,1
2018-09-15 22:45:00,33.2475938778614,1
2018-09-15 22:46:00,32.691959356131,1
2018-09-15 22:47:00,31.9887155947044,1
2018-09-15 22:48:00,32.2649194890261,1
2018-09-15 22:49:00,32.0080469543176,1
2018-09-15 22:50:00,31.8186117991852,1
2018-09-15 22:51:00,32.0081104911948,1
2018-09-15 22:52:00,31.5392919063899,1
2018-09-15 22:53:00,31.847608838605,1
2018-09-15 22:54:00,32.5477048331194,1
2018-09-15 22:55:00,31.6678393632792,1
2018-09-15 22:56:00,31.6775050430858,1
2018-09-15 22:57:00,31.8605811275167,1
2018-09-15 22:58:00,31.876669414902,1
2018-09-15 22:59:00,31.7739394620817,1
2018-09-15 23:00:00,31.8863668631471,1
2018-09-15 23:01:00,33.3635983746814,1
2018-09-15 23:02:00,32.2482003820853,1
2018-09-15 23:03:00,33.2673227978784,1
2018-09-15 23:04:00,31.7965774308,1
2018-09-15 23:05:00,32.3296856282687,1
2018-09-15 23:06:00,31.8865574737786,1
2018-09-15 23:07:00,32.8178673411253,1
2018-09-15 23:08:00,31.5301662900392,1
2018-09-15 23:09:00,32.0664857912973,1
2018-09-15 23:10:00,31.7710776111168,1
2018-09-15 23:11:00,32.8244170224584,1
2018-09-15 23:12:00,32.5771783991179,1
2018-09-15 23:13:00,31.7711729164325,1
2018-09-15 23:14:00,32.3620845821094,1
2018-09-15 23:15:00,32.6222319574844,1
2018-09-15 23:16:00,32.1180890309968,1
2018-09-15 23:17:00,32.5330671247863,1
2018-09-15 23:18:00,31.6011326577905,1
2018-09-15 23:19:00,31.7488844005386,1
2018-09-15 23:20:00,32.3044717245328,1
2018-09-15 23:21:00,31.6044392668956,1
2018-09-15 23:22:00,31.8132057816411,1
2018-09-15 23:23:00,32.7252478262518,1
2018-09-15 23:24:00,32.227527507343,1
2018-09-15 23:25:00,32.6996209328143,1
2018-09-15 23:26:00,31.7940650326594,1
2018-09-15 23:27:00,32.3271732301282,1
2018-09-15 23:28:00,30.6573270281108,1
2018-09-15 23:29:00,31.887288147866,1
2018-09-15 23:30:00,32.1088998777689,1
2018-09-15 23:31:00,31.392810901185,1
2018-09-15 23:32:00,31.434589618885,1
2018-09-15 23:33:00,31.5116926782677,1
2018-09-15 23:34:00,32.5939338237133,1
2018-09-15 23:35:00,32.1957639222739,1
2018-09-15 23:36:00,31.4090262623246,1
2018-09-15 23:37:00,31.6884414604356,1
2018-09-15 23:38:00,32.0031810002294,1
2018-09-15 23:39:00,32.1284536164522,1
2018-09-15 23:40:00,32.0257236636319,1
2018-09-15 23:41:00,32.3789988488977,1
2018-09-15 23:42:00,31.768882897362,1
2018-09-15 23:43:00,32.0933670831372,1
2018-09-15 23:44:00,32.1896272306425,1
2018-09-15 23:45:00,32.0625831205601,1
2018-09-15 23:46:00,32.1672116409943,1
2018-09-15 23:47:00,32.5975581172042,1
2018-09-15 23:48:00,32.2186560385009,1
2018-09-15 23:49:00,31.3869601255008,1
2018-09-15 23:50:00,31.2810188688912,1
2018-09-15 23:51:00,32.5334591151718,1
2018-09-15 23:52:00,32.7679160602321,1
2018-09-15 23:53:00,32.6716087149905,1
2018-09-15 23:54:00,32.4018909651246,1
2018-09-15 23:55:00,32.3409079615658,1
2018-09-15 23:56:00,32.7282894077666,1
2018-09-15 23:57:00,32.492456449609,1
2018-09-15 23:58:00,31.9717033311076,1
2018-09-15 23:59:00,31.9975362644743,1
2018-09-16 00:00:00,31.660499779261,1
2018-09-16 00:01:00,31.4772578528652,1
2018-09-16 00:02:00,32.5338085679962,1
2018-09-16 00:03:00,31.454842263217,1
2018-09-16 00:04:00,31.4227609937622,1
2018-09-16 00:05:00,31.9173335457589,1
2018-09-16 00:06:00,32.1710583135552,1
2018-09-16 00:07:00,32.0619057531563,1
2018-09-16 00:08:00,32.5307878748383,1
2018-09-16 00:09:00,32.6556175526074,1
2018-09-16 00:10:00,31.7376593757489,1
2018-09-16 00:11:00,32.3414162565831,1
2018-09-16 00:12:00,32.2547428227095,1
2018-09-16 00:13:00,32.5566371473459,1
2018-09-16 00:14:00,32.3126098277948,1
2018-09-16 00:15:00,32.6002826642213,1
2018-09-16 00:16:00,31.9786977705807,1
2018-09-16 00:17:00,32.7333859295139,1
2018-09-16 00:18:00,32.2966803826024,1
2018-09-16 00:19:00,32.5889407958708,1
2018-09-16 00:20:00,32.3449134763196,1
2018-09-16 00:21:00,31.8439818536214,1
2018-09-16 00:22:00,31.3912197877633,1
2018-09-16 00:23:00,31.7862419222905,1
2018-09-16 00:24:00,31.8761901968305,1
2018-09-16 00:25:00,32.4221436094567,1
2018-09-16 00:26:00,31.7221111518195,1
2018-09-16 00:27:00,31.8216933377275,1
2018-09-16 00:28:00,32.7401579899169,1
2018-09-16 00:29:00,31.9502090261782,1
2018-09-16 00:30:00,32.2777937811293,1
2018-09-16 00:31:00,31.3818717923425,1
2018-09-16 00:32:00,31.2020705485781,1
2018-09-16 00:33:00,32.5540612123282,1
2018-09-16 00:34:00,31.3466427559755,1
2018-09-16 00:35:00,31.6292692578759,1
2018-09-16 00:36:00,32.4224930622811,1
2018-09-16 00:37:00,32.4995961216638,1
2018-09-16 00:38:00,31.9954531951762,1
2018-09-16 00:39:00,33.4180925422917,1
2018-09-16 00:40:00,31.7675141630103,1
2018-09-16 00:41:00,33.0906030926564,1
2018-09-16 00:42:00,32.3969932425978,1
2018-09-16 00:43:00,31.908906835057,1
2018-09-16 00:44:00,32.0887716156985,1
2018-09-16 00:45:00,32.5191180919084,1
2018-09-16 00:46:00,31.664943052383,1
2018-09-16 00:47:00,32.5962529197297,1
2018-09-16 00:48:00,32.6091299033257,1
2018-09-16 00:49:00,32.5609921149242,1
2018-09-16 00:50:00,32.3041195802157,1
2018-09-16 00:51:00,33.0395399164128,1
2018-09-16 00:52:00,31.9091927510042,1
2018-09-16 00:53:00,31.9606053800722,1
2018-09-16 00:54:00,32.1653854487345,1
2018-09-16 00:55:00,32.4519983967181,1
2018-09-16 00:56:00,32.3717475704233,1
2018-09-16 00:57:00,33.0236740080975,1
2018-09-16 00:58:00,31.8708477161636,1
2018-09-16 00:59:00,32.3943220022644,1
2018-09-16 01:00:00,31.9383486326169,1
2018-09-16 01:01:00,31.8227734646393,1
2018-09-16 01:02:00,33.6307692664754,1
2018-09-16 01:03:00,32.3494908229679,1
2018-09-16 01:04:00,32.2435495663583,1
2018-09-16 01:05:00,31.3651236464927,1
2018-09-16 01:06:00,32.770266924687,1
2018-09-16 01:07:00,32.3078709474609,1
2018-09-16 01:08:00,32.2597331590594,1
2018-09-16 01:09:00,30.0728670469584,1
2018-09-16 01:10:00,32.4139392778248,1
2018-09-16 01:11:00,32.2788748178843,1
2018-09-16 01:12:00,32.1314080812401,1
2018-09-16 01:13:00,32.086481596628,1
2018-09-16 01:14:00,32.2952481113736,1
2018-09-16 01:15:00,32.8668919543144,1
2018-09-16 01:16:00,31.5149648274415,1
2018-09-16 01:17:00,32.1444121385904,1
2018-09-16 01:18:00,32.1462156608438,1
2018-09-16 01:19:00,32.1894339285183,1
2018-09-16 01:20:00,32.8188812396672,1
2018-09-16 01:21:00,32.109214870662,1
2018-09-16 01:22:00,32.2216422717274,1
2018-09-16 01:23:00,32.4368313940517,1
