,tot. num. conc. [cm-3],num. conc. dN/dlogD [cm-3],,,,,,,,,,,,,,,,,,,,,,,,,,
2018-09-07 03:30:53,136.317743,0,0,72.5719649023103,178.381289240824,199.128301374819,118.562177060482,31.361041642652,38.5777218626574,9.17630955285348,7.41818296016232,17.9894082447269,20.620858577521,23.8096012483003,33.1877897052831,29.7444712320493,19.0653742550091,45.1304527566813,26.0648572007187,19.4310746441467,12.1372143973523,0,7.33334035476434,0,0,4.4255276697256,0,0
2018-09-07 03:39:54,139.405762,0,29.6997423765018,108.823504085833,241.564370249795,311.058475036179,106.392845748792,6.51527832767841,45.2697756551592,38.3472052661714,5.99264462596723,2.36090403504622,23.0259064137067,25.9586358560558,30.2712231607516,61.2644200306183,48.0526308114818,23.9703869953069,10.1354175944929,12.4362992296312,12.1063570726133,6.29326724469067,3.29969303811782,0,0,0,0,0
2018-09-07 03:48:54,142.934115,0,29.7964842083471,21.1653879603558,241.105413244887,273.183113241679,165.239785161967,47.2232384942691,38.3033595859595,9.04352037472611,11.6532992071495,19.3065095195086,25.571158832271,4.04805776361853,29.2920148985082,22.3292413954078,56.583789024665,51.6189885467902,13.310591108035,29.8306598560219,3.00756058456425,18.8725905913788,3.2945243460155,0,0,0,0,0
2018-09-07 03:57:54,148.966641,0,66.732515606876,47.9794718124909,268.336862202749,276.292284732272,118.325368451173,23.2921200214503,35.5716656136192,11.0180377190547,9.5828477791997,14.9271477808594,4.81440965952163,15.0006871135404,41.0530431665289,8.17868519024501,43.1435823506112,47.4448349493316,25.0758349512053,22.0232561212906,11.7257834008319,0.881201637110558,0,0,4.09463210066943,0,4.70695472903541,5.02334394571947
2018-09-07 04:06:55,156.204662,0,0,0,322.340803113564,273.324439218524,194.577740648527,47.0478271546777,31.9691696326289,15.507466628265,9.24861455843642,20.7772726096815,0.227886371204507,16.5220333952683,33.2193770685813,43.4469804513079,59.3341015873092,43.9939257870762,18.2660046707013,13.4958019762416,3.61339272694056,6.28502593875557,6.58698121519008,3.47383817810685,0,0,0,0
2018-09-07 04:15:55,155.787741,0,0,20.6831822134966,401.893350630913,385.395938856729,331.532053031972,46.2584761265167,24.8596080277607,32.5506689687856,19.089427575138,7.96956029682502,3.08018682517782,0,7.15769652336659,35.843758872329,39.7394218957157,27.813914565244,18.0393537385211,18.6081598894978,9.09673933306641,3.13993756127307,3.30692920706106,0,0,0,0,0
2018-09-07 04:24:55,151.467744,0,33.0470097583486,96.7683604143525,303.982522917253,288.870296671491,226.941583920695,96.4637073938386,35.1303002119747,11.5584319396078,19.1679387343777,6.32428128774353,14.6244164388695,13.4580632614388,9.60677009108514,65.3062424908722,50.4708301590143,35.3149925646375,24.5916261415476,6.57714617653116,0,0,3.65943400843893,3.87414578019339,0,0,0,0
2018-09-07 04:33:55,148.047179,0,89.9118585170058,86.7453695332076,240.034513566769,372.676600940666,253.64833263716,54.5529266129073,19.3485049045239,26.9619766023819,3.73152323986393,6.98612467832134,4.07348236649041,29.5651840344176,18.162733896451,38.360759422513,39.9677497311051,44.5001968917184,46.432534151636,5.43843788478578,2.71544457703475,9.38169664386936,0,3.49151409819898,11.1309368660268,0,0,0
2018-09-07 04:42:56,145.203118,0,0,0,305.971336605187,385.254612879884,135.901829675408,55.3046894968702,38.8640129339944,3.85204085419897,2.65367718230179,16.6832828139017,12.8664666752001,23.9585442409171,13.5825662182155,21.1177390559001,74.0923825838377,51.4226793429493,37.2634737134385,16.1702749288505,3.81396533774426,5.17141947427519,0.373489691313273,3.48423577816104,0,3.96415870295622,4.23777623049205,0
2018-09-07 04:51:56,150.123376,0,29.8158325747161,86.9520291390044,240.493470571677,322.647205137482,253.38521196015,63.0603765830873,32.2554607039659,10.7894093949746,4.74768195802345,3.58361305180191,1.29851013218281,0,9.34143623938046,46.1310847724584,67.7510958827977,33.1555913223879,35.841754229763,3.28445851449234,6.69706804586108,6.29017675496501,3.29865929969735,3.47383817810685,0,3.96522176509164,0,0
2018-09-07 05:00:56,152.718991,0,0,72.1242024230839,124.056078426573,358.685329232996,223.784135796581,78.6343976625186,29.0108285621468,18.3480003516851,8.92335404158624,0,8.53522357649064,25.352225100402,25.3541236073356,34.7158084183047,36.3145043648758,28.8987812180489,35.9241727505558,16.3965764863789,5.31671705253508,3.4994645326918,7.31576680161647,6.91752331605652,0,0,0,0
2018-09-07 05:09:57,153.87457,0,0,65.287213797973,256.862937080054,297.208529305355,233.782721522942,110.471555798347,32.3628198557172,20.6227367074321,2.80284838485722,14.8283651852508,15.8970426481516,5.72898582315002,17.278287724102,48.0214461815177,20.4353412673451,63.8521515650847,24.4783006754576,12.6626007871596,3.02093209195116,3.13581690830552,3.29659182285643,0,0,0,0,0
2018-09-07 05:18:57,148.885987,43.7879937033278,29.8932260401924,109.012942057813,160.328980381118,297.773833212735,174.843689872814,79.3986899278809,39.2099479785266,27.1813674184184,0,4.18179654743194,8.58483442871689,19.1710909068084,25.4594148183295,16.5014973829487,24.3895642347694,41.0079594760229,18.3278185612959,9.35756940380107,6.07066435365875,9.41672219409354,3.28108574654948,0,0,0,0,0
2018-09-07 05:27:57,142.853533,0,0,121.343631870356,195.974641095622,289.576926555716,173.396526149262,52.6609900216007,14.1356216472632,5.15337479984712,5.30398960063617,8.75543072411144,18.8197689423505,0,14.6144200859559,33.4103102076284,47.3468902293693,52.5282101224743,23.9631849205026,13.156349639949,3.3593340865892,3.47371045164461,0,0,4.12925235670891,0,0,0
2018-09-07 05:36:57,136.044355,0,0,175.316232250954,224.73594673651,285.619799204052,184.71071526067,54.90374929209,38.8043689607992,16.6159675935021,5.15930475003729,9.69167021360211,0,8.34825473616679,29.6815923791857,49.2642804780816,30.0770030435582,41.4212420104247,24.3340682640702,11.8499724669439,3.03430359933807,3.50667567538501,0,0,0,0,0,0
2018-09-07 05:45:58,127.795369,0,29.7964842083471,86.9175858713716,241.105413244887,235.590403400868,194.972421664041,47.5740611734518,13.0620301297495,32.412106348131,0,10.9868198004708,1.37939739124735,2.74055106414753,33.9985320299363,36.1153025001497,30.1807884232806,60.6492119234705,26.1472757215115,9.49746491209137,3.01578920449465,6.27678463282047,3.29245686917457,0,0,0,0,4.5323655148546
2018-09-07 05:54:58,118.700339,0,0,43.3985172173284,160.175994712815,161.111613603473,204.839447051897,62.7972595737003,12.918884594081,10.7951828375018,2.70527022980216,1.49930028445985,14.3871471456135,13.1708160613922,10.0890038374373,18.9245020619639,46.7034208750903,41.9068489883469,17.8951213271337,12.4568720984974,9.72417160276005,6.28193544902991,3.29969303811782,3.47487793811227,0,0,0,0
2018-09-07 06:03:58,114.183534,0,0,48.3066828550025,196.739569437135,178.494708755427,107.050647441316,87.1919651582962,58.0335859189327,24.6179589363075,15.5452095294602,0,1.19066045343008,6.84393051073799,38.1154183797985,39.5409298049644,44.8767981919757,50.3584768168646,17.0606338041068,10.7698968514672,6.77112562523476,3.46031832950008,3.66046774685939,0,7.43181496314174,0,0,0
2018-09-07 06:12:59,110.612601,0,0,43.1746359777152,96.2432839291615,235.590403400868,116.404587509004,71.2295332554841,39.1741615946095,5.50093603998917,3.78087311138603,0,3.94082726162456,19.2987563290513,34.8935073233846,61.3270839447308,23.55928119699,22.5032339981804,14.6292874407196,11.8499724669439,5.44220350647381,0,0,6.96223299628957,0,0,0,0
2018-09-07 06:21:59,110.498853,0,0,86.7798128008404,160.940923054328,273.183113241679,87.0534759885937,46.6844750940957,38.8282265500773,22.1353786495786,4.55364723590248,12.4136795148176,0,19.0966194105001,20.152737784236,52.4392521264464,64.0874719785961,21.2840505216949,26.4975544348808,9.70216495731028,15.1509464468643,3.13272641857985,3.29555808443596,0,0,0,0,0
2018-09-07 06:30:59,112.447694,0,33.2211450556701,48.2550179535533,178.687260577429,151.077469247467,128.718635193048,78.6343976625186,57.3894310084245,18.4634692022307,10.4509568827929,5.497800237818,0,19.2668399734906,15.2461673519194,21.5041665262603,49.7235754250128,41.0079594760229,2.22530006140523,5.54644544633344,4.01762368102187,3.5077058386269,7.32403670898018,3.86998674017171,0,0,0,0
2018-09-07 06:39:59,116.155594,0,0,43.036862907184,225.34788940972,285.619799204052,165.239785161967,46.1331823125229,37.7427062379246,37.8160485536619,22.9364743778832,9.8047214063542,5.36120753079795,12.277158105692,12.7823530146617,33.0134387515828,42.7180622937493,58.531138934661,41.7243761513481,5.64930979066455,6.08917874850217,3.14405821424062,0,0,0,3.9705370757687,0,0
2018-09-07 06:49:00,113.952198,0,29.9706195056686,87.3481267167816,112.551556170218,210.717031476122,77.2259187022888,55.3422776410683,38.5061490948232,4.16958019319918,7.93074867119863,13.829563385208,10.6339783250187,10.3068550890766,25.7015846036155,33.0029947658974,34.7265880551227,45.8743613186046,41.1062372454022,17.7543858315496,18.2161073709414,3.14611854072439,0,0,0,0,0,0
2018-09-07 06:58:00,110.653363,43.8109073578036,0,131.469952554399,240.799441908282,197.573715629522,213.522429393211,102.064340879362,58.7373848026361,27.6547897056551,8.08216304973233,0,13.8802536554757,2.04371063440505,31.4083682394859,29.8071351461617,28.1569735186933,39.1688521979347,18.3690278216923,2.17969545637622,15.1612322217774,12.5679915510274,9.90011285277391,0,0,0,0,4.54906546148266
2018-09-07 07:07:00,109.774803,0,0,23.4730868917534,214.638892628539,275.868306801737,118.78582963594,43.4017771674577,25.1339703044586,17.135577420957,13.9525545848835,12.4136795148176,15.8754727124011,6.08644900543013,6.60491766564851,43.2694326946559,62.4891771308708,21.6353406759365,28.3828780980158,5.54335951600351,3.33156249432407,3.50667567538501,7.31680054003694,3.87830482021507,0,0,0,0
2018-09-07 07:16:01,107.55222,0,0,65.201105628891,208.978422901343,272.052505426917,164.976664484958,134.565556229358,51.3534609210699,4.53215238391215,13.5151352691194,12.1063558840352,3.13303316776665,16.5752273212028,37.4310255083381,55.3740121040468,37.8609065227399,40.821982335542,27.7029253014753,5.92601487691524,6.05935000125444,2.02839142327647,0,0,0,0,4.22369004000461,0
2018-09-07 07:25:01,102.924788,0,0,43.1574143438988,177.004418226101,161.111613603473,125.929556016748,54.1519864081271,37.2536256577239,31.973324716058,32.0325529697968,13.9063942929036,8.96230830435143,13.543173542934,10.7712908846779,41.5461750565632,57.953756037001,45.7710406850041,15.3298448674583,11.8705453358101,6.06449288871094,3.1450883774825,0,0,0,0,0,4.52234554687777
2018-09-07 07:34:01,100.596814,0,0,43.6051768231252,160.940923054328,111.039820007236,77.5021954131488,62.7972595737003,24.5733169564237,16.592873823393,23.7328018501715,18.1979492799007,0,7.18756327227512,36.4412881249952,46.0997528154022,43.9115941605571,41.3282534401843,21.2021644739443,13.8969729191329,6.05626426878053,3.12448511264475,6.58698121519008,0,3.6896800148743,0,0,0
2018-09-07 07:43:01,104.797649,0,0,0,35.156106575936,54.36810329233,96.5652884624872,60.8176173125981,49.0392747610961,22.8050979827427,27.8826774099841,15.9149737369457,36.4639763862962,7.98334440425584,27.2704236474249,46.0057569442335,52.214424538351,57.0123256207342,24.4473937301603,11.5413794339505,10.7692063339219,3.48092159433782,7.30439567899138,3.8429529800308,0,8.8032175433576,0,0
2018-09-07 07:52:02,107.76662,0,0,21.5098206366838,128.186691470743,136.167578690304,116.430899576705,46.960121484882,38.2556444074033,14.5606220537917,12.9992047941157,23.1261032163756,10.2176785650331,3.4618606998199,41.5373827371009,49.911807590577,40.3206200221613,42.0308337486674,16.669145830341,0,3.61750703690576,3.14199788775684,6.59628486097424,3.48631529817188,0,0,0,0
2018-09-07 08:01:02,108.292872,0,30.0673613375139,0,63.6420380138789,61.4485347322721,116.154622865845,61.6570858663566,51.3415321264309,43.3008189545747,12.9767730343329,10.4116855771494,5.51974655856445,29.6077391751653,37.241501328549,25.9741923996161,30.585551404198,49.118629213659,33.8328027854388,14.1232744766614,3.03018928937287,2.02942158651835,6.59214990729239,0,0,0,4.23344201803438,0
2018-09-07 08:10:02,107.761798,0,0,146.177227833605,142.919211328283,164.927414978292,107.932101709298,86.6907899023209,20.3624524488424,43.03524059832,21.0522065561304,20.5248281986817,0,6.53540574031765,43.6958525624762,44.7420346762988,39.5007155223542,48.0854228776544,13.7844976025935,9.88732077710628,6.76598273777825,3.47886126785405,0,0,4.12190866603387,0,0,0
2018-09-07 08:19:02,105.333716,0,30.0286646047758,0,96.7481366345601,148.6749276411,58.1102015175485,70.0016538783447,18.203340619176,35.8068905541697,20.2222314441679,29.2615999880671,27.1889040135619,16.3730904026516,30.9240286689139,53.9118541080893,39.7809360476047,48.5400336654965,14.8250314276025,7.29822523029224,9.09365360059251,9.41878252057731,6.59421738413332,0,0,0,0,0
2018-09-07 08:28:03,105.902669,0,0,131.693833794012,112.383271935085,98.3628798842257,96.2100755485244,94.6594764723276,58.2005890438793,14.6645440192826,6.89215819325634,19.6467606821606,15.5734936118935,29.4375186121747,21.6057564959521,23.0916523504427,50.7302936083203,34.3437786087932,38.880937183997,7.72716954615297,0.62239223998626,9.39096811304635,3.29245686917457,3.49671289822608,3.71276018556728,0,0,0
2018-09-07 08:37:03,106.80758,0,33.2598417884082,24.0758440753274,47.6244385425973,109.598295043415,115.930970290387,78.6719858067168,57.4252173923416,14.5490751687371,19.8408915278608,18.1979492799007,36.3022018681672,8.46421749470409,27.0703703465365,45.4940016456484,34.3737177640665,45.3370940238822,8.86926306881372,3.42435402278265,3.66070729154041,9.43423496920562,3.29555808443596,3.48527553816646,0,0,0,4.53459217440501
2018-09-07 08:46:03,106.310946,0,0,48.6338938975141,128.354975705876,86.025122105644,105.51139148081,78.1708105507415,83.3942033215331,26.7310389012908,26.0320572279056,8.35920275728127,17.3853682149392,16.8837520916232,29.1972528086136,33.7236297781907,43.1643394265557,36.7511493716839,37.7167755777989,9.43163173171946,3.65247867161,3.14302805099873,3.29245686917457,3.48839481818272,0,4.40426642701733,0,0
2018-09-07 08:55:04,107.032425,0,60.3088579723493,43.2607441467972,31.2396734673896,210.717031476122,145.900415401769,69.8888894457503,24.1200227601402,35.7029685886787,28.6790048822725,37.3727486719311,9.69137213271985,0,6.11847227085661,63.1443374539922,55.2345790882735,31.5024611847805,30.5463642688265,0.009709365461413,15.7269498419929,6.26751316364348,6.58594747676961,3.48631529817188,3.69702370554934,0,0,0
2018-09-07 09:04:04,107.371991,0,0,87.5892295902112,112.230286266783,110.884361432706,115.404728936368,86.2021440277451,69.8788789955001,26.0151320279085,30.0249104692388,15.2673989435114,23.6514345504725,17.713577336202,66.0912931408827,59.2278428219633,56.0544835880806,37.2057601595259,5.24696907997076,8.85353411657863,15.1612322217774,9.4445366016245,0,0,0,0,0,0
2018-09-07 09:13:04,110.803329,0,33.3759319866225,48.4961208269829,160.787937386026,123.7591579233,67.122084705124,51.6335807468514,50.0770798946926,35.4258433473694,9.11514558772893,16.8040170974234,6.45588177013811,30.9269485383419,34.7776869912913,30.7784258149049,57.1649871511105,48.4780412853362,25.158253471998,7.5070398492844,11.0572080314862,3.50564551214313,3.64392793213199,3.4873550581773,0,0,0,0
2018-09-07 09:22:05,114.711595,0,30.0093162384067,43.6740633583908,63.7950236821815,86.5904260130246,125.784839644392,46.0955941683247,44.3631872625921,38.1278144501349,22.7345885398382,6.23098661411316,4.40350238347375,23.8202400334872,49.6658642258314,56.4184106725878,45.063611875476,20.1475235520898,23.4274645353495,14.5450182884189,18.2058215960284,0,6.58801495361054,0,0,3.9460866466542,0,0
2018-09-07 09:31:05,122.193296,0,29.9512711392995,65.3044354317894,144.602053679611,111.435532742402,126.784698217029,47.1856503500709,10.9804554652369,8.45924799096572,30.9446126203324,27.3408272956771,20.7934180635253,8.02696342352217,20.5423152649135,13.2325298634152,37.3212225481833,47.2175295554106,24.1280219620882,13.8661136158336,6.06346431121964,3.13375658182174,6.60455476833795,0,0,0,0,0
2018-09-07 09:40:05,129.126348,0,0,96.8544685834345,142.720329959489,206.477252170767,96.4863522593844,77.5694002435712,47.7151785561626,41.3147547251916,50.8303676677587,18.1759975919876,13.1468758399571,24.6075101373185,28.8287335701349,22.00547783916,35.2143793398181,27.142330446841,21.7893964345929,6.97420254564925,6.74541118795223,6.95669237246621,3.65219783949569,0,0,4.40001417847568,0,0
2018-09-07 09:49:05,138.813177,0,0,65.545538305219,160.48196604942,98.150890918958,164.581983469443,100.961755316217,56.2442667230766,52.9771086302904,40.5005422877928,25.0029725329395,16.2098067165345,16.9475848027446,30.6818588836279,51.2277497869388,32.4121740873127,66.8691140662182,14.8971476332961,9.27527792833618,15.7372356169059,3.12654543912853,6.60352102991748,3.4821562581502,3.6896800148743,0,0,0
2018-09-07 09:58:06,147.135812,0,0,21.3720475661526,225.194903741417,185.419681620839,153.530915035044,93.7949491557703,109.506334786393,36.0840157954789,19.6165739300331,26.0127501769388,26.1427621296605,36.0335654280577,40.1580678730806,36.8881574408701,58.2339765622515,34.0234846446317,27.1981118616195,26.6727244850568,14.832087424561,12.5679915510274,0,3.47487793811227,0,0,0,0
2018-09-07 10:07:06,155.78763,0,29.9125744065614,87.3825699844144,144.403172310818,185.70233357453,144.453251678217,70.2773002691311,87.5692814451973,24.2946461547801,61.7658505618595,37.8556858060177,11.7016901446706,15.5007100173251,32.2612270485367,48.7003052510694,49.7650895769018,54.7289396181641,29.8148998967905,11.8396860325107,5.74666244389892,3.50564551214313,0,3.4873550581773,0,0,0,0
2018-09-07 10:16:06,158.517307,0,0,21.4064908337854,241.105413244887,173.124321635311,194.051499294508,91.4895429782841,47.8225377079139,90.7007821035159,55.6531960210545,10.970356034536,45.4586395942735,40.640159413989,26.1859241741876,45.9639810014919,45.4372392424767,38.1976382420903,39.9729825845014,14.2672845587249,8.54336464274645,0,0,0,3.72534936958164,7.92087597096456,0,0
2018-09-07 10:25:07,160.415659,0,59.88319391223,43.4501821187776,160.634951717723,173.124321635311,154.583397743082,68.172364194035,66.3598845769831,73.7730486135408,87.9100665886789,43.3545836282314,16.4039361382894,35.9484551465625,31.4715429660823,38.945622620896,47.1808336218134,44.6655099054792,29.4028072928265,2.04082859152922,15.1509464468643,3.12654543912853,6.56320523151943,0,3.72115297491019,0,0,0
2018-09-07 10:34:07,161.283435,0,0,87.5547863225784,192.455970724663,160.404983719247,173.659646826271,109.093323844415,89.4778885874438,47.2960411834502,29.9127516703249,25.6505473263739,20.1678899267595,40.0018323027745,36.4307590038958,35.9273107578123,29.29861269564,23.5984327143452,18.0702606838184,7.97610125943426,4.12151000764327,3.94861570615475,0,3.8003228198086,0,0,4.25402952720833,4.51232557890093
2018-09-07 10:43:07,162.670376,0,0,48.9094400385765,125.310560906654,95.5080951519537,85.7115605358453,95.2483573980986,42.6812272184874,52.4344050327264,11.0005349974708,29.5359960869799,31.7725153605527,38.5762350877288,40.9477519555349,24.7731340457938,45.0117191856148,27.9482313889246,22.8299302596018,13.1666360743821,6.73923972300443,0,0,0,4.12295776470173,0,0,0
2018-09-07 10:52:07,169.286858,0,30.0093162384067,153.341427501227,112.138494865801,210.010401591896,143.795449985693,108.892853742025,88.4758698377644,53.450530917527,48.9685316057887,18.2638043436398,21.9366246583042,37.629383206094,23.9011048956195,34.0578373201238,51.6954976397389,30.4279265953357,23.4377668504486,5.64930979066455,2.68664440727832,0,0,3.47279841810143,0,3.95033889519585,0,0
2018-09-07 11:01:08,175.365373,43.6505117764727,60.0379808431825,109.787915579551,193.220899066175,86.5762934153401,125.192818121121,38.452671514702,76.4397160469724,29.3406349236198,24.6973675208307,40.2703714764509,27.4908831140695,22.7563615147964,54.4355560838559,38.9142906638397,57.5905072079725,20.5918022765718,25.570346075962,3.947933535428,1.62412385876434,0.495817568320448,6.60352102991748,3.48943457818814,3.67918902819567,3.95884339227916,0,0
2018-09-07 11:10:08,184.711147,42.1937201790197,0,128.506577432524,236.699712568199,158.071692330705,152.167641700431,76.8215475386967,82.71770050315,44.3133374607889,19.0217148773239,54.583928242602,38.5868945737071,15.3248986848449,32.5921215686134,48.7651989579749,36.2482595775038,25.4590158733001,33.4492262947795,16.791404604098,12.6406199286024,3.13246248833537,6.57314662762224,3.47898159600653,0,0,0,0
2018-09-07 11:19:08,185.144252,0,58.2513694049757,129.044402501559,157.749776733784,109.537003699587,143.461209596307,53.0334093115058,48.530084372449,45.5178159576522,27.1993788099212,30.7068745468892,43.6479993757723,32.3360664983337,39.6481478875916,34.8367496935416,34.8194507166939,50.0522190610305,6.38464033700353,5.29795997435346,4.2709507398668,6.26287292132299,6.55874762077094,3.46658617464308,0,3.9414006622412,0,0
2018-09-07 11:28:09,190.565755,0,58.3640776334278,128.187243797785,172.759270238426,207.469096184051,230.395583889722,60.3633309445975,42.6723931351014,56.1860540727269,38.5789384432762,46.4755649280853,26.0899415274188,38.3493658438749,37.233138879608,50.9112427489048,37.7806053122855,35.9209191572675,33.25397735481,11.8370683647704,2.4040757285136,3.12835837763988,0,6.92180987970301,0,0,0,0
2018-09-07 11:37:09,190.506101,0,29.0035841216648,128.388928198673,126.139783413009,133.567797067116,94.4582909923513,82.8491988308837,74.5287664905349,85.4835596059536,51.8216220558179,24.1830296698455,28.8192846690845,61.5859423272626,77.0072872371814,69.9443592830257,40.6485767213025,49.2173282570882,31.6303282750634,14.4937414206417,10.103269213007,0,9.82732217601792,0,3.68173982695602,3.92143622273638,0,0
2018-09-07 11:46:09,196.105978,0,0,190.591758839239,192.721896599599,107.185408980935,157.495458361164,107.505517285344,134.78606705735,138.457671020378,144.364217309426,85.0722485222535,59.4652950629059,64.2903362128235,56.0072089068892,63.4228864037922,43.4647796933336,45.1871763516387,20.7169401567667,29.2234036145847,3.00073759375663,3.45976531630097,0,3.84981128512955,0,4.38061833134726,0,0
2018-09-07 11:55:09,193.37322,0,58.6270634998159,128.472963365709,94.6048375597566,108.91083942539,102.125149113893,95.1525529087634,154.548378908604,166.103320329336,121.493533732585,43.1863232061588,39.0596941730508,81.0681837695187,58.6112186198455,78.1430799794424,45.7218835459174,37.0341068958572,26.0811478759294,18.1966718189798,12.0767642140257,9.39738746500611,3.27577405867264,0,0,0,0,0
2018-09-07 12:04:10,204.403451,0,57.9695988338455,149.868316893254,189.419808028578,132.746826129835,113.469500198819,159.869187564385,92.2201773992916,119.759576259549,72.1821086547129,79.3133435805416,23.2531439313568,45.0944423584502,38.9236451851965,30.034195384713,52.0065717960016,33.7563874433433,20.778597716757,21.0482359484478,9.70241905955339,12.5072773445163,3.27988806063016,3.46142141574165,0,0,0,0
2018-09-07 12:13:10,213.009775,0,0,192.776673182193,109.869492453977,194.528367850639,133.195416518311,107.51791986002,67.8190474368459,57.8723239683355,54.4656962059209,27.7782473659047,15.226296187954,16.8308748877847,62.5067331501147,76.6116797985361,56.0652172556936,46.4962026738691,17.0380390773408,18.3505331928719,0.613064940576175,6.27005511504011,3.27680255916202,3.46348731930222,0,0,0,0
2018-09-07 12:22:10,200.851093,0,32.2157686325486,142.439608127209,193.022086469692,257.840533352814,85.0761357995494,77.4044685484349,26.8152087754132,25.9364369657892,27.8241389466544,42.0170578764374,66.2456711353117,51.9137571365508,30.0721121689784,42.472915221462,28.3794571556521,29.0871833175923,20.43948113681,5.53593223264001,13.4197660069266,3.47925984210457,7.27972646382573,0,0,0,0,0
2018-09-07 12:31:11,185.992223,42.0612438205299,29.1914311690849,42.3201101196829,46.7395627734542,170.73412543114,114.574047555312,69.1443538146971,48.8969296822627,34.0465921780019,43.2646394687754,40.7166599863734,65.3430537183829,50.503230129572,41.0236530182258,25.7629431794642,37.4907020651646,39.6315449525664,19.196053677004,26.607760258418,9.05347239168596,6.26082086597525,0,0,0,0,0,0
2018-09-07 12:40:11,182.274533,0,58.2137999954917,192.60860284812,156.849207123506,170.316682581675,230.655477385368,100.349231697707,55.8906580080655,43.6021215864506,32.5879349892452,62.7578578372899,42.4445094865339,22.0169478683308,19.3830722988597,25.3670710238558,41.2905053399272,44.3007490783173,28.9893294554756,11.7960386650658,3.0232918223397,6.24850853388877,0,0,0,0,0,0
2018-09-07 12:49:11,173.51174,0,29.0975076453748,63.9507621149299,189.569902963624,145.826702079735,104.113334355581,83.8910151036074,86.0903106095017,56.5301907861164,74.0229197718733,36.3565023549823,44.9052164922089,61.4692821988659,22.1550826384582,34.1075115121576,50.47422606122,35.2303304675869,32.1749700549784,5.90725101496643,0,0,0,3.48311340312767,0,0,0,0
2018-09-07 12:58:11,173.189483,0,32.3472615657427,47.1269216741822,87.6404325736028,148.609654409501,73.1860083737684,84.0894562984119,76.9073441444881,82.7648795701765,33.9490195728426,29.1005006826925,16.6554404314247,31.9966915793613,66.2867472495672,47.6192532443716,49.99795644095,42.3011340664063,16.1440044574804,30.9671658520292,6.38387188121713,10.4141808898146,0,3.84464652622812,4.08735523162066,0,0,0
2018-09-07 13:07:12,159.97542,0,0,128.019173463711,78.334546600725,133.957410393283,123.631335878557,60.5245644153761,74.3394269757924,52.0449422882732,52.8368572780093,29.9200791848337,22.2753083963505,58.8921539079196,60.1547243771219,43.3375833508173,45.0696012398955,55.5150848152204,20.1414695968565,15.3758799642901,10.4364566807115,6.25158661691039,3.27988806063016,6.90734855477899,0,0,0,0
2018-09-07 13:16:12,156.495627,0,116.972356428502,63.8163058476711,77.9292902760996,158.210839947194,162.823275021896,92.3743761815003,41.2405130548609,44.3133374607889,60.2112581776639,53.4911569064137,44.4861441200633,46.7064732235689,31.5736177695943,66.6002813369651,66.2325382797178,26.3969796160006,23.4709778363368,12.6268900840835,15.0908293064905,3.12835837763988,3.27680255916202,0,0,0,0,0
2018-09-07 13:25:12,157.974042,42.1274819997748,58.4580011571378,63.6650425470051,141.824704125359,195.084958316592,161.913647787137,84.5855592854232,81.6526657327232,44.6804166217377,36.2249314995136,47.7213242513399,42.5412184954905,47.7988362440111,80.8083014149643,41.5457409622739,31.7444055597334,38.4668207445976,31.2809354351179,9.462474494368,6.04453326026276,6.24953456156264,3.27988806063016,0,3.67549958996118,0,0,0
2018-09-07 13:34:12,155.505754,0,29.0787229406328,71.0097161460128,110.289758272107,182.700820449134,85.2840505960657,99.4562463210863,16.8985516907723,59.6044787590627,67.8980391456851,78.6904639189143,58.9065319000452,45.020204094925,43.2916614778973,68.2462760892317,16.6590830220519,51.7632298444183,37.2000611941941,12.0832465629978,0,7.44588282929898,0,0,7.3572394169172,8.7055463840758,4.17343910503995,0
2018-09-07 13:43:13,157.850562,0,0,42.3873382533122,157.749776733784,159.184873262612,104.646116021654,27.7569621232811,49.2282738330621,91.5977218805072,42.8295386592647,17.2002208316027,30.1624653490381,38.1266510532993,36.1726349239283,49.0881472954449,38.2154601829667,46.4034370289867,27.6739681756808,12.9038405570894,12.0870161361089,6.2433783955194,13.1133812395844,0,3.68589998495258,0,0,0
2018-09-07 13:52:13,160.85681,0,29.0599382358908,0,157.449586863691,72.7742034233792,161.393860795846,51.545100350472,106.491643323011,81.8357104440249,51.955499227975,67.8064614104795,34.2349891706574,32.8345234105743,46.7356743240652,59.5266709775408,63.2299689345375,50.6191202242011,26.0811478759294,5.9123797274295,12.0562603698592,9.38302307757188,0,0,0,0,0,0
2018-09-07 14:01:13,167.011102,46.5433606161034,0,94.8420895176213,139.648327567186,176.021734857696,181.405659960548,49.1886111621684,32.9687430045459,77.7060698833508,50.4828503342467,19.1781369501034,10.9388634575421,44.0126848042259,40.1731498458489,33.815816239604,11.0473844527839,47.9083019348578,18.5075442571115,21.6534240190903,4.05258479949435,10.4449617200308,3.64089173240224,3.83638291198582,4.08631519212152,0,0,0
2018-09-07 14:10:14,177.06148,0,116.878432904792,85.1612382749933,173.359649978611,220.409824517462,171.659653873843,36.4759721200043,75.167787352791,68.5864469785288,38.7685977704988,28.8928741288167,30.7749557390969,13.9780044751734,46.6621740499092,66.9753181159625,39.5925006067908,47.1249476002948,17.0483153373392,17.4478797993712,10.8977931744561,5.62981384654313,0.361106521821025,3.46348731930222,3.67965974795774,3.91513166289275,4.18410467903698,0
