Type,Site,Sample name,Age (years BP),Depth (cm),Elevation,Ia,Ib,Ic,IIa,IIb,IIc,IIIa,IIIb,IIIc,IIa',IIb',IIIa',IIIb',IIIa7,GDGT-0,GDGT-1,GDGT-2,GDGT-3,GDGT-4,Cren,Cren_isomer,H1020ab (combination of H1020a and H1020b),H1020c,H1034a,H1034b,H1034c,H1048,H-GDGT-0,H-GDGT-1,H-GDGT-2
Peat,Padang,P600,7787.4,600,959,1009768933,64121684.87,33298477.45,278005034.4,6847333.231,1827575.69,32062110.81,,,,,5715430.929,1369220.324,18564001.05,161281842.5,13034506.82,15283084.69,10650724.51,2944221.955,1861827.242,108916.9276,,58331640.21,,28705139.18,,3711740.397,6764547.699,4320549.98,2770524.792
Lake,Maninjau,Man-0.3,-55.75153846,0.3,459,8291598.114,3276194.669,45037.95051,1918188.702,217933.3387,94881.22728,159404.5497,230889.4224,31236.1253,5133510.516,5947306.334,906107.3347,,78724.75073,23320739.71,52686.69599,19857.99322,9735.869767,,80255.71454,,215415.6612,217019.5323,97696.29344,157676.879,93574.52236,59887.3546,130830.0902,,
Lake,Maninjau,Man-1.3,-41.59,1.3,459,20146705.7,5118352.542,125106.1217,4954198.893,452968.2093,69193.29446,336959.8755,169276.8127,18969.15604,6930007.278,5029363.954,856430.5038,,298224.5986,43828813.57,498723.1119,385092.5786,416394.7661,8173.160887,8832043.175,87460.32773,467719.5897,1252277.791,354786.2705,621086.3748,393801.7014,211700.6204,395810.8502,,
Lake,Maninjau,Man-2.3,-27.42846154,2.3,459,14570647.63,5538658.654,99139.46057,1823106.034,234065.1866,81082.49567,87559.46607,148677.2953,18802.17054,6369123.347,5666429.571,742511.7945,,179916.9678,12960506.95,608732.7558,506673.7929,647992.7342,261807.4147,13974394.2,149100.48,383075.9149,921587.4475,288111.1859,478862.7522,306194.1521,135152.0999,243671.7817,,
Lake,Maninjau,Man-3.3,-13.26692308,3.3,459,3157591.594,1149884.949,24952.0128,349009.7422,49519.27193,14586.09619,31704.08319,27455.40785,,1448182.392,1136049.112,152820.678,,46959.97878,2186490.857,391585.443,336512.8696,424828.8112,7131.338604,9096189.964,116426.6523,20584.08053,136682.2141,40535.65393,120444.7227,71418.75807,38876.66092,20484.34591,,
Lake,Maninjau,Man-3.7,-7.602307692,3.7,459,4391760.712,1655186.388,38734.79493,418942.2263,53451.37703,30710.03423,31085.45084,46907.558,6140.79978,2237549.421,1798915.57,234788.4275,,74742.00491,4357746.338,788149.4973,652671.6328,875080.0778,6717.542462,18798180.87,177212.0353,83078.38076,229669.3744,74985.25412,165433.4449,108608.1255,62240.80851,80289.0818,,
Lake,Maninjau,Man-4.5,3.726923077,4.5,459,6591559.551,2463688.457,78464.29205,785077.3561,142663.19,46307.17082,77929.28129,64334.811,8.02E-12,3242508.386,2401682.799,341770.2034,,122769.1514,5784916.031,1786731.121,1571628.425,2457243.156,727309.1546,45304302.26,705588.2327,166988.9642,404532.6518,145536.57,265280.4049,188942.0997,87607.0639,112294.0072,,
Lake,Maninjau,Man-5.5,17.88846154,5.5,459,6479328.419,2641103.471,71678.34982,973210.0701,137843.7769,52460.87106,75189.20786,93056.5867,14346.8675,2873325.304,2868654.908,431043.3841,,119626.9267,6932898.559,959769.0431,802719.494,1116090.639,385711.3842,23356872.37,303427.2615,178329.6827,505829.4198,177884.5609,292567.9686,231768.3046,105062.7363,155257.5577,,
Lake,Maninjau,Man-6.5,32.05,6.5,459,2456700.969,1138539.07,36598.59573,395203.9289,69142.00347,29525.28555,35673.18733,43578.68414,6075.096899,1306213.662,1318172.505,194162.6502,,92152.70295,3087634.876,112105.5093,98981.13201,91185.43455,3555.639761,1391667.278,10619.78927,95414.15563,265494.8421,88138.66638,143214.9376,91228.91948,43185.0481,85907.27639,,
Lake,Maninjau,Man-7.5,46.21153846,7.5,459,2318228.254,990548.7117,30719.03842,364205.0325,43097.59037,16348.51224,28396.77856,18038.51808,,1036427.537,788029.6012,119291.1887,,70611.63705,3193789.062,600249.9237,514957.786,689807.6223,13740.71798,14659916.22,208061.6944,125203.1508,328921.7539,90574.10748,156454.5151,111986.8529,44859.10906,27971.72574,,
Lake,Maninjau,Man-8.5,60.37307692,8.5,459,2174379.613,1009860.901,38205.00902,367836.8465,59151.43724,18905.80153,29192.80151,,,657998.2627,594199.3607,70392.45485,,63885.10908,2782400.013,724289.9316,624693.6299,858541.6882,284127.2583,17255520.99,221695.9838,40272.20007,31738.18258,90230.58111,127037.7281,96855.09183,38064.12028,67121.19803,,
Lake,Maninjau,Man-9.5,74.53461538,9.5,459,2892501.191,736330.4336,39961.11293,812750.2532,76544.6558,13167.46628,78167.07903,14555.87391,,772110.141,384108.7418,71088.19794,,101462.4884,4886184.01,678989.2675,574575.952,750382.7158,17665.34695,15959261.75,206155.1906,232082.0292,511155.5489,130846.383,221998.0966,144840.1334,70913.19397,137192.0353,,
Lake,Maninjau,Man-10.5,88.69615385,10.5,459,2215992.672,870151.965,38486.75795,522199.4436,,19364.05391,39902.82285,,,613748.5255,477606.6944,68468.97708,,83746.59146,3317998.144,750785.1901,693062.711,1023599.533,19512.07857,19876162.51,277236.734,85398.79362,276712.7433,84933.95197,144093.3941,86537.16465,34370.25234,91130.73169,,
Lake,Maninjau,Man-11.5,102.8576923,11.5,459,1618108.289,631334.6139,36401.8054,384512.8963,40536.94749,10865.58005,19197.10205,,,467142.2109,412405.7806,48393.24801,,74544.97564,2615899.81,791011.2582,728491.0212,1107427.704,9112.973081,21879517.13,344892.8668,103101.2885,219953.4665,60361.84088,120326.8985,78332.98032,31755.61628,67621.30821,,
Lake,Maninjau,Man-12.4,115.6030769,12.4,459,2571043.875,1090684.081,44665.6297,537477.0288,49926.88753,24596.46389,41972.09603,9241.593681,,762905.5885,724800.6002,71147.29804,,83616.82117,3754247.005,878228.9575,888249.067,1259925.059,19775.38071,25383623.88,432495.171,127805.872,322617.5839,90459.21577,163892.2251,118156.287,43583.17469,92657.08421,,
Lake,Maninjau,Man-13,124.1,13,459,4557077.116,1373706.009,61744.9833,1100262.773,128868.1414,32454.3231,72944.6009,15221.08248,,1166491.43,839313.6051,121139.3464,,151860.0618,8105101.237,1775476.54,1571325.753,2238770.337,20300.42283,43352135.51,685187.579,204875.9434,541909.0063,156286.7575,255167.9389,187815.6752,82224.60735,169832.6829,,
Lake,Maninjau,Man-14,190.5,14,459,3624935.35,1202977.566,59399.07186,666727.7088,85047.16674,21400.3773,52461.85824,12790.77128,,1014507.186,669578.015,108398.3261,,125265.2931,6913020.899,1304436.566,1248684.167,1873422.726,576637.2853,35695804.37,480005.4165,197174.4237,499298.4199,146451.9225,214741.9791,161577.019,60957.28333,137474.525,,
Lake,Maninjau,Man-15,256.9,15,459,1922535.063,616296.3504,38311.89721,,66275.07978,12487.13219,21263.17793,,,351650.7317,67246.19734,66592.09018,,41766.31442,2914727.597,680190.4134,666063.3801,920488.8831,21671.92117,18088204.42,279711.3355,108495.8026,363349.6874,107767.8183,151904.703,114833.7812,42216.20566,,,
Lake,Maninjau,Man-15.5,289.65,15.5,459,1641197.082,555875.0372,25175.39723,384983.1374,66081.6719,9643.404737,37206.30265,,,558028.0065,322963.2143,71404.85943,,66282.20538,2934503.982,791554.6414,794623.2406,1069883.215,9575.462773,21774120.55,331372.3046,81621.27295,223257.243,72606.73412,119003.3039,85708.71931,42940.20863,39754.3995,,
Lake,Maninjau,Man-16.3,342.8,16.3,459,2205519.78,656056.0431,44120.33087,555471.1033,100132.3094,7445.991488,43448.36486,,,669905.1405,320406.2063,94065.10721,,95580.3167,5394758.125,1004286.617,869038.9219,1125751.685,372414.3884,23917167.93,294730.629,114593.7847,403992.4466,88536.71453,157220.0952,113128.9822,53296.70139,88625.04431,,
Lake,Maninjau,Man-17.3,409.35,17.3,459,2401645.075,575564.1005,36298.08018,684919.094,141511.3998,,52259.88388,,,654439.2108,217403.814,77307.58534,,106605.2689,12683287.44,689027.5329,557357.7896,639197.5624,11174.62169,14623953.94,157334.8874,130570.126,435037.1058,95805.53063,212952.196,128485.1931,63515.39116,119656.5212,,
Lake,Maninjau,Man-17.9,448.65,17.9,459,3642916.245,901258.6236,53027.72563,981581.1446,119409.0901,6215.07775,71120.45526,,,889454.5829,421928.1671,110523.2648,,138475.2692,11900317.72,832746.8344,805410.5108,1008577.438,293168.7798,19848949.62,283786.3942,139606.5871,507192.4495,140841.5612,222780.2081,176347.3768,73592.32055,147913.1509,,
Lake,Maninjau,Man-18.9,514.6,18.9,459,4307518.087,1220834.778,82197.93442,775335.8172,103633.4154,26190.10201,65432.51807,23807.58159,,1181058.33,724478.9806,135425.8985,,175337.8087,7023634.053,1665769.054,1576535.526,2064754.316,43240.92197,43515923.88,670490.2227,263401.6414,692357.5255,171066.0912,261991.1575,216668.2928,81231.8919,173178.1278,,
Lake,Maninjau,Man-19.9,581.9,19.9,459,2158539.898,595014.5965,38055.19537,443591.5098,86463.72105,,28423.75779,,,658668.9002,303945.0087,83911.62858,,98299.1681,4217239.308,881376.3916,836257.3735,1028931.11,11844.59594,20260189.93,261982.8985,116275.3028,329498.9869,94356.96403,137725.3508,101727.2352,39752.80602,41175.15271,,
Lake,Maninjau,Man-20.9,647.4,20.9,459,1100305.079,330185.6945,27196.03613,192264.2181,44588.20883,,24928.07485,,,341585.5038,208392.8443,45591.28975,,46784.65165,2332301.916,465925.2185,470743.7338,652641.5223,221756.5224,11880427.65,193720.7865,48130.77967,24438.93387,61440.19041,92950.28619,74722.76645,18227.0982,44203.98883,,
Lake,Maninjau,Man-21.4,681.5,21.4,459,542726.7824,154625.537,7084.680891,119395.4055,32919.37242,,6613.748618,,,184727.6578,86783.03347,21993.05254,,15967.42467,1247450.48,311767.6194,300439.5101,388599.643,121697.9211,7476847.223,103317.9013,18832.12973,63976.2642,17689.07674,43880.47577,25909.54365,5855.815642,18250.75821,,
Lake,Maninjau,Man-21.8,707.7,21.8,459,1528063.533,332108.8756,24520.07424,294839.0148,44773.49954,,31526.65185,,,,226274.6033,66165.50849,,70145.87996,3333901.494,600753.5064,616757.1541,727101.4244,12784.73035,16059246.8,244999.7712,88263.29428,291190.5755,79379.37714,129143.6419,89982.57439,35485.28997,72278.50782,,
Lake,Maninjau,Man-22.8,774.1,22.8,459,1399334.382,419269.868,14595.36842,299730.268,53145.39543,,25978.70557,,,433021.3495,269684.2869,69419.39006,,61729.24792,3230645.639,467286.682,462225.9063,616673.5352,184804.7515,12007328.19,164131.7118,63274.47604,259622.3365,71717.76292,107596.6929,85556.71492,34307.25228,47906.73511,,
Lake,Maninjau,Man-23.8,840.1,23.8,459,2947974.832,733876.7269,54462.4323,497644.0471,73497.69362,6574.034341,37293.22887,,,1018292.186,417629.0804,127605.2381,,143154.9903,6658672.7,1191171.778,1123722.378,1445963.366,18108.39546,28988259.8,382788.4096,296562.1279,569468.7173,147223.5282,184945.9173,145619.9897,62331.11909,115695.0509,,
Lake,Maninjau,Man-24.8,906.9,24.8,459,3383934.258,628050.8609,38964.59881,,,,191625.2847,,,,,129607.0761,,40702.94127,6194861.194,1158906.625,1339024.492,1837951.846,34344.51503,35840320.17,683589.3243,253263.5501,614106.6234,184781.3096,213477.9067,201264.2476,87018.81971,110282.8952,,
Lake,Maninjau,Man-25.8,973.3,25.8,459,363286.0872,105098.5989,4.01E-12,68199.92218,11508.09408,,2857.512796,,,134561.9101,67546.96727,8242.802277,,16078.12562,528174.413,129575.8056,129702.7113,171349.4159,,3002960.584,49461.51174,12626.16332,67684.0818,19983.54068,18876.56891,19223.21839,,5727.26698,,
Lake,Maninjau,Man-26.3,1007.1,26.3,459,578471.8657,151648.1718,6218.823803,153761.9178,44855.01248,,9816.997318,,,226518.5823,73912.45886,23189.08833,,40807.99391,1273199.858,176399.6469,172668.0787,207140.4845,,3477359.125,60319.29407,25190.50211,91649.52227,22288.2203,34261.93954,18238.35123,9086.226848,13315.76851,,
Lake,Maninjau,Man-26.6,1026.9,26.6,459,2547012.133,615286.8027,36972.9056,650904.0307,147876.5815,,59594.71916,30818.16836,,937438.768,,288275.786,,62019.29492,10871812.69,1056673.927,974048.0441,1326529.975,399137.7754,24575598.31,304675.6709,245582.68,583692.3306,170918.2255,195391.7694,196371.9293,79413.1564,126414.1907,,
Lake,Maninjau,Man-27.6,1093.1,27.6,459,2401343.112,634408.8303,35222.08118,524585.1338,117723.5176,1708.094797,54359.9965,,,739592.2092,343765.8202,103354.2317,,99754.08001,8820376.737,1163813.615,1168741.393,1668872.624,442336.218,29899706.51,421976.8592,172527.3601,382408.2861,112122.1413,183663.2287,157324.8859,69321.82467,106460.1769,,
Lake,Maninjau,Man-28.6,1159.8,28.6,459,478726.1507,125039.5269,6643.213943,113096.0689,20586.48897,,4635.356837,,,139570.7254,73609.09934,15177.5777,,21575.88593,1335659.35,298297.8678,292550.5708,376747.9057,1445.503202,7246810.633,119562.0533,39830.77007,104477.0043,24105.63483,45179.68998,29240.35506,8468.957888,15403.98844,,
Lake,Maninjau,Man-29,1186.7,29,459,1434618.627,354731.4072,24427.80772,810851.7988,63520.64916,,27269.8106,,,,241355.9061,52926.01504,,65145.67241,2814063.14,631643.4987,629277.54,888346.6715,238041.5299,16633028.45,256356.4213,81325.45046,31205.15632,95145.24701,122492.3377,102159.6654,40425.18202,43490.85964,,
Lake,Maninjau,Man-29.5,1219.7,29.5,459,2511050.549,641611.3317,42840.35247,508334.188,132411.2505,,31328.37783,4375.168474,,653850.7872,285641.9906,82650.49974,,88171.46321,8944533.938,825670.7204,868871.4145,1112934.003,21686.42068,21325602.88,315843.7631,74113.6026,468992.1245,135690.9155,229421.1748,153294.8917,95060.29057,105074.9712,,
Lake,Maninjau,Man-30.5,1285.85,30.5,459,1201015.862,321998.9817,14326.6429,316080.7114,84432.23112,,25159.70719,,,334734.7558,148119.1256,135857.3086,,35118.79123,3539921.837,789116.71,775683.277,994805.1079,271912.5296,17811321.96,267601.8935,104936.9838,322991.5458,96565.25953,140862.0495,99302.82963,41635.07523,60143.1792,,
Lake,Maninjau,Man-31.5,1352.6,31.5,459,3141608.505,682908.2185,54778.06502,635565.1205,151640.8479,,60163.92201,,,760627.6354,250172.6447,74733.63339,,146200.7152,7965946.277,1290405.591,1302421.889,1601422.318,34269.71606,30748994.71,479277.9072,153477.3661,573292.1342,174576.6322,239685.5174,179310.3482,82300.29213,71348.43861,,
Lake,Maninjau,Man-32.5,1419.1,32.5,459,1639242.521,482169.549,40244.57259,429460.0425,95703.95463,2885.040581,41617.18671,,,452007.1585,268546.6481,83997.28973,,84557.63805,4301386.05,395755.4289,407733.4785,489165.9474,153650.7881,8619379.303,144479.8911,139014.7593,320986.4114,95955.26525,157122.9608,109744.0984,51545.21834,76296.06796,,
Lake,Maninjau,Man-33.4,1478.7,33.4,459,1077107.843,271004.4468,32148.38086,229698.8961,56541.60611,,26790.7402,,,330665.496,114741.1149,37137.41339,,59054.26789,1615191.176,283365.9435,329873.4645,401444.2771,2128.392699,7348640.264,144161.4065,81003.98548,215963.3513,50216.26801,89865.4916,57129.66149,28788.01484,32616.63114,,
Lake,Maninjau,Man-34.1,1525.6,34.1,459,3460050.253,938276.4718,95844.63635,582282.2217,690431.0297,,59975.48674,15161.60055,7679.656615,1176929.642,,143830.1744,,177221.4834,6312971.221,1018991.71,1095655.023,1436026.142,12095.38573,28593545.39,449430.6307,229490.0423,601133.1194,147602.5241,244108.2527,182897.0943,87149.58048,100282.3129,,
Lake,Maninjau,Man-35.1,1592.1,35.1,459,5963435.469,1727727.586,113102.8712,1106584.259,229817.194,45532.88375,82762.04439,20833.39102,,1932042.005,1104026.291,213747.0206,,279571.174,12082551.59,1970720.091,1808236.334,2502549.033,19717.24477,49060800.94,772620.4673,311693.1137,597195.1316,175201.0963,363885.9788,270007.2928,110570.1922,134012.1935,,
Lake,Maninjau,Man-36.1,1658.45,36.1,459,1573752.082,511060.2253,27006.44796,410420.5397,127653.0822,,36610.49756,7849.690306,,520117.3267,324140.598,82787.9895,,100893.6801,5532224.433,291912.0704,252669.3547,290151.2414,98006.78725,5431045.952,76336.93217,84494.43248,245138.9491,67978.64029,152755.9334,99385.7265,50719.95,66403.84298,,
Lake,Maninjau,Man-36.8,1704.3,36.8,459,984970.1013,284568.1165,35401.0044,619560.4334,97705.58408,,41260.46442,,,58846.8482,,32522.9097,,103653.5236,2694158.585,128426.5011,122880.8447,97520.64574,4816.506757,1717646.201,26275.8322,71963.55281,296502.424,40688.87126,122820.2684,59169.50594,24715.40096,39356.43653,,
Lake,Maninjau,Man-37.7,1764.6,37.7,459,1509703.278,427829.1131,80287.20522,271914.1039,92131.86281,,37388.15371,,,396050.7651,199921.3838,54965.42568,,88713.4844,3343560.83,126395.149,110532.5061,93633.09456,3186.854066,1350446.634,42482.00818,26384.49451,125728.0459,16733.25424,86532.32184,27559.04102,18955.56653,51608.1948,,
Lake,Maninjau,Man-38.7,1995.5,38.7,459,1235620.555,438758.134,25088.69227,368035.7151,133572.439,,30231.75206,,,347716.4989,278473.0073,57317.14163,,65532.15476,8786900.803,100024.3526,72856.54486,72447.62942,,1157411.841,19449.47665,132635.2909,207578.4528,71252.43861,139291.9718,79236.93227,49443.91665,66172.01493,,
Lake,Maninjau,Man-39.2,2155.7,39.2,459,2205177.463,693456.6976,54958.17121,526464.6685,134537.7014,,45880.20645,15875.73393,,574574.2817,350018.0542,82086.75308,,102767.6691,6396826.193,532469.0393,474118.6103,587050.9617,7553.972053,11372037.45,133770.7909,184611.6643,410889.3382,117134.2435,202716.7331,141203.0468,53486.7957,119023.8454,,
Lake,Maninjau,Man-40,2406.6,40,459,3753451.447,1015812.145,76142.12557,850015.3037,209024.9739,7215.501409,79529.37643,14096.97358,,903439.6284,457135.6812,119145.2694,,167556.5888,13147473.17,816647.5182,727884.155,950669.2375,331799.2775,18879225.35,259293.2404,331727.9147,611767.1712,160547.7737,284886.5577,199724.0196,73715.24485,172311.9686,,
Lake,Maninjau,Man-41,2706.6,41,459,1439899.317,414178.0866,24783.77783,355297.1521,91808.33976,,24481.58267,6221.009113,,327897.2824,205426.5911,45975.84102,,74470.28617,3986748.541,338105.1117,317394.3748,409000.8233,137049.882,7528452.298,113441.8425,101284.5589,240832.7133,69610.57304,120187.3519,79104.3564,35905.06679,55616.78074,,
Soil,Singgalang,SG001,,0,2840,77580811.54,5076388.102,3381073.248,26627364.73,296625.9454,617693.4041,2537452.419,,,1081436.536,1709436.555,127078.8359,,,502367.3883,234346.5511,215522.0858,80701.78377,,135146.068,,,,,,,,,,
Soil,Singgalang,SG002,,0,2839,8848368.427,438488.269,90541.10195,2616679.089,,,104831.6126,,,31787.61724,51548.73079,11605.80659,,,82909.18855,15669.64424,,,,,,,,,,,,,,
Soil,Singgalang,SG003,,0,2802,63528298.03,1584113.735,1219973.271,35128131.44,514425.5527,,4742053.876,,,1834108.381,844407.947,210614.214,,,1164597.975,224358.2474,244666.87,37443.13706,,402269.9861,,,,,,,,,,
Soil,Singgalang,SG005,,0,2707,20480007.73,734443.3988,522704.222,15805184.06,273419.4468,,1646223.856,,,333199.7389,413820.7353,386999.5036,,244129.442,283197.0728,,,,,,,,,,,,,,,
Soil,Singgalang,SG006,,0,2640,66269321.96,2065068.344,970103.4802,37891616.63,322311.7258,,4094297.654,,,652335.3123,696238.3438,419566.2857,,266537.9313,722375.3194,159467.5221,141406.9432,,,477418.3839,,,,,,,,,,
Soil,Singgalang,SG007,,0,2626,267977258.3,8888244.294,3731984.999,64281693.4,227087.9411,,4238005.997,,,1525227.974,2480128.027,141661.7031,,,3665686.57,1011933.57,1081942.352,474733.9782,,,,,,,,,,,,
Soil,Singgalang,SG008,,0,2604,108768418.2,8307097.613,3857348.631,26880176.73,141286.6567,,2230074.845,,,992917.4193,1828390.65,109224.6381,,,979492.1098,447041.4424,504233.7115,172431.3665,,148538.8959,,,,,,,,,,
Soil,Singgalang,SG009,,0,2564,112179078.2,3577144.839,1147237.237,30824939.01,1184402.294,,1871613.187,,,447299.2973,1244438.309,,,,685954.0222,214176.0028,,116676.1102,,146234.3937,,,,,,,,,,
Soil,Singgalang,SG010,,0,2497,186006217.6,7218498.142,3075487.31,25767110.43,871958.9914,,1301607.282,,,344031.1232,,240204.469,,,3781283.307,1269601.205,1079551.124,460375.57,,,,,,,,,,,,
Soil,Singgalang,SG011,,0,2447,128889807.1,4691706.436,2599535.823,35929273.53,243782.5618,,2299471.126,,,945898.8946,1004232.307,277181.5672,,248287.2504,3701854.797,615088.8831,762989.0346,115202.569,,1164379.682,,,,,,,,,,
Soil,Singgalang,SG012,,0,2382,293222297.9,7328571.972,5950683.15,47339521.06,282673.809,,3233938.452,,,7394579.971,1082438.555,832214.7883,,110512.7753,4790976.45,1824970.175,1859818.513,474077.4715,,,,,,,,,,,,
Soil,Singgalang,SG013,,0,2330,182484265.5,5553928.278,3043265.629,56429586.31,442124.7883,,6935271.487,,,1318566.164,1052360.975,,,,6179639.861,1188586.891,956836.1194,246176.8031,,,,,,,,,,,,
Soil,Singgalang,SG014,,0,2258,149338098.4,2547589.976,1206039.846,12937679.29,,,425643.033,,,469938.389,,150950.5056,,,3700007.64,1160198.653,941753.5044,175902.0253,,,,,,,,,,,,
Soil,Singgalang,SG015,,0,2202,37033774.27,868787.8591,,16507907.54,127794.6156,,1478985.331,,,631957.6815,388469.013,161597.2187,,123363.5689,191781.4132,36177.75885,39019.24072,,,24545.92743,,,,,,,,,,
Soil,Singgalang,SG016,,0,2144,23371501.46,1240621.813,,19613596.99,176422.3578,,2712352.261,,,2095151.752,805242.6778,176268.389,,141978.43,1055785.541,33296.63055,37186.90807,,,,,,,,,,,,,
Soil,Singgalang,SG017,,0,2097,245383068.5,6505815.576,2957547.167,21740836.61,,,744535.8105,,,620039.128,,185683.8123,,,7708968.578,2976444.589,3809251.348,1502835.315,,1640132.928,74661.78224,,,,,,,,,
Soil,Singgalang,SG018,,0,2057,37816209.83,932218.1826,,11206961.89,,,1164274.815,,,2182936.718,,148398.6571,,104961.8011,259790.8915,,,,,,,,,,,,,,,
Soil,Singgalang,SG019,,0,2020,20801671.06,947851.3144,,4993811.44,107181.2735,,532759.5143,,,1484436.645,,135717.5341,,76046.96468,209908.848,59556.52286,91133.45989,35911.94544,,,,,,,,,,,,
Soil,Singgalang,SG020,,0,1977,93385848.61,1720948.509,1549517.644,14068413.65,,,1022784.624,,,2607842.648,,239182.2688,,,1008621.728,276678.4018,212538.8644,105576.8142,,,,,,,,,,,,
Soil,Singgalang,SG021,,0,1934,61989351.73,1052652.037,,8854762.204,,,902839.7951,,,1983068.228,,244857.0347,,,535621.8177,134751.6139,156609.2864,40811.36933,,,,,,,,,,,,
Soil,Singgalang,SG022,,0,1905,49483630.72,1489337.894,677662.1358,7392068.543,289671.2349,,502648.8845,,,811554.8297,,86922.76645,,,1300443.944,258792.3871,114006.5049,,,23422.80346,,,,,,,,,,
Soil,Singgalang,SG023,,0,1881,11334520.42,656734.8226,166832.4935,3211249.339,,,325403.7414,,,925690.0306,,72013.38513,,,206193.1292,41177.02177,39531.77561,,,,,,,,,,,,,
Soil,Singgalang,SG024,,0,1840,21847670.43,1145708.892,170707.2029,4061002.294,,,317496.2104,,,1061992.457,,78035.55877,,,214683.8591,47376.8568,,,,,,,,,,,,,,
Soil,Singgalang,SG025,,0,1660,16059529.48,2538080.464,509377.692,3295739.131,390165.4705,,265925.2751,,,2360994.792,304211.2443,205962.684,,,88200.44894,,,,,,,,,,,,,,,
Soil,Singgalang,TC001,,0,1520,4419842.569,335710.0728,,650657.4286,29535.54039,,41208.53385,,,554069.4672,68844.27027,48030.06401,,,161597.7936,83125.00687,120890.4342,59643.57886,,21430.70543,,,,,,,,,,
Soil,Singgalang,TC002,,0,1455,54317353.61,10706417.26,1727716.685,12286279.9,1204729.653,,1412300.845,,,12608190.69,3153026.459,1625064.675,,,268242.6209,126302.165,181851.0964,44092.05328,,375316.6299,28724.93698,,,,,,,,,
Soil,Singgalang,TC003,,0,1393,110022995.5,14664569.96,2722974.278,18395979.52,1717577.993,,1239011.713,,,13131863.96,2592788.113,1403538.448,,122337.2153,534717.9267,155532.5198,110318.5804,,,258841.798,33478.27958,,,,,,,,,
Soil,Singgalang,TC004,,0,1333,25389348.05,1806188.222,762312.5861,415514.4,,,,,,273033.5182,,,,,254948.7604,38568.35371,55267.98853,,,55203.09399,,,,,,,,,,
Soil,Singgalang,TC005,,0,1211,420020.3712,12098.92015,,63752.85002,,,,,,21893.11059,,,,,5920.08648,3131.563149,3384.003376,,,,,,,,,,,,,
Soil,Singgalang,TC006,,0,1177,10992170.63,4632059.57,1055886.593,2666307.504,843057.4203,,513880.4065,,,3899908.042,1265676.427,397281.5935,,,396383.1926,141248.1646,162169.7362,79441.13924,,932500.7976,87345.53179,,,,,,,,,
Soil,Singgalang,TC007,,0,1074,62654009.89,13595515.57,1599654.798,9578427.215,1012539.031,,1815580.323,,,14201641.48,2994384.335,1408756.194,,,946267.6458,,,,,,,,,,,,,,,
Soil,Singgalang,TC008,,0,869,8658909.188,489065.0374,186799.8106,454842.9794,,,11996.3291,,,109888.0069,,,,,609911.8599,147501.7454,163455.9366,51529.87997,,60818.68166,,,,,,,,,,
Soil,Singgalang,TC009,,0,767,6678234.345,1827381.913,726841.2884,437493.4891,140283.6537,,102982.4336,,,1146331.158,421394.864,122027.67,,,229437.9603,71482.93727,120744.9202,70246.04551,,1179804.894,162986.3381,,,,,,,,,
Soil,Singgalang,TC010,,0,614,2939609.328,474362.3425,109878.4173,90264.05008,,,,,,67981.64106,,,,,299429.2997,122274.8538,140628.5798,74440.5058,,2676.034578,,,,,,,,,,
Soil,Singgalang,TC011,,0,554,15357164.94,3642163.503,508484.3477,726726.3586,194113.6698,,42027.57805,,,1314271.168,236759.3685,79740.02326,,,255315.2708,78253.74774,144887.5871,88860.51448,,25358.84415,,,,,,,,,,
Soil,Singgalang,TC012,,0,364,7039205.055,659847.7974,222542.2745,122234.8333,,,,,,100326.3841,,,,,277744.326,199850.2874,201937.3723,112148.0132,,77006.50282,17409.84361,,,,,,,,,
Soil,Singgalang,TC013,,0,305,34053729.81,2864992.409,921278.8622,868321.3792,,,,,,134611.7708,,,,,726343.9526,372739.4592,521359.2695,251427.9461,,32460.98124,,,,,,,,,,
Soil,Singgalang,TC014,,0,1,76896407.96,7143461.104,1749302.654,6876580.222,279219.9629,,255929.6776,,,3650348.443,478606.8115,242604.6035,,61885.92515,75312.09776,,13875.36831,,,,,,,,,,,,,
