Datetime,Ultrafine particle concentration [#/cm3]
2018-09-07 07:20:00,167.29168711011914
2018-09-07 07:30:00,165.98129145843652
2018-09-07 07:40:00,180.2329609820813
2018-09-07 07:50:00,199.9272854796468
2018-09-07 08:00:00,204.26217279929784
2018-09-07 08:10:00,195.333466645074
2018-09-07 08:20:00,194.562170078108
2018-09-07 08:30:00,200.06953501780472
2018-09-07 08:40:00,181.71068087013055
2018-09-07 08:50:00,162.1278148105898
2018-09-07 09:00:00,159.0286616950695
2018-09-07 09:10:00,166.51727298758874
2018-09-07 09:20:00,180.18528200835578
2018-09-07 09:40:00,202.80702849571628
2018-09-07 09:50:00,213.55651930731722
2018-09-07 10:00:00,237.7086078974385
2018-09-07 10:10:00,233.09387798677216
2018-09-07 10:20:00,244.7623036918901
2018-09-07 10:30:00,255.81011974641729
2018-09-07 10:40:00,235.33560337244268
2018-09-07 10:50:00,261.91848190257235
2018-09-07 11:00:00,262.6307432642918
2018-09-07 11:10:00,295.6881227608891
2018-09-07 11:20:00,287.8705343638454
2018-09-07 11:30:00,264.74492436602213
2018-09-07 11:40:00,217.83666292413648
2018-09-07 11:50:00,230.61525341237802
2018-09-07 12:00:00,280.481295361304
2018-09-07 12:10:00,321.0424444758603
2018-09-07 12:20:00,284.58900428481047
2018-09-07 12:30:00,253.64598094720617
2018-09-07 12:40:00,244.9947678308452
2018-09-07 12:50:00,265.1690370058183
2018-09-07 13:00:00,225.08840180014977
2018-09-07 13:10:00,189.18621275035326
2018-09-07 13:20:00,182.48392400107218
2018-09-07 13:30:00,186.82914896347796
2018-09-07 13:40:00,205.3576108809508
2018-09-07 13:50:00,221.2905461226656
2018-09-07 14:00:00,227.3592299867808
2018-09-07 14:10:00,241.80634838895872
2018-09-07 14:20:00,232.33274424832797
2018-09-07 14:30:00,243.04090315060816
2018-09-07 14:40:00,238.97566103516402
2018-09-07 14:50:00,241.82724127439042
2018-09-07 15:00:00,238.39211622796404
2018-09-07 15:10:00,237.12303262774702
2018-09-07 15:20:00,267.42268839471114
2018-09-07 15:30:00,255.5433886530202
2018-09-07 15:40:00,273.2467362893136
2018-09-07 15:50:00,264.53812704615433
2018-09-07 16:00:00,312.5535163097424
2018-09-07 16:10:00,347.2045376522291
2018-09-07 16:20:00,351.5001031534922
2018-09-07 16:30:00,388.7572149087175
2018-09-07 16:40:00,431.82383719849713
2018-09-07 16:50:00,493.1493075731581
2018-09-07 17:00:00,477.14164838497794
2018-09-07 17:10:00,493.30431380386995
2018-09-07 17:20:00,467.42213685941914
2018-09-07 17:30:00,463.04293355806476
2018-09-07 17:40:00,395.04237932983756
2018-09-07 17:50:00,358.49556134987955
2018-09-07 18:00:00,347.5737977866162
2018-09-07 18:10:00,321.6233878028571
2018-09-07 18:20:00,292.0012216667529
2018-09-07 18:30:00,300.98238494452687
2018-09-07 18:40:00,338.873894782297
2018-09-07 18:50:00,335.7703614047
2018-09-07 19:00:00,352.30179648557777
2018-09-07 19:10:00,342.87727135828067
2018-09-07 19:20:00,408.84406497092823
2018-09-07 19:30:00,376.5801947791979
2018-09-07 19:40:00,345.78678930590934
2018-09-07 19:50:00,338.7108989229711
2018-09-07 20:00:00,290.9070983289835
2018-09-07 20:10:00,277.1955659243787
2018-09-07 20:20:00,273.3842916030826
2018-09-07 20:30:00,301.48511268002244
2018-09-07 20:40:00,300.3673732307212
2018-09-07 20:50:00,299.35374822182195
2018-09-07 21:00:00,310.143670488277
2018-09-07 21:10:00,321.46483009933024
2018-09-07 21:20:00,339.24300575571056
2018-09-07 21:30:00,341.61447145184206
2018-09-07 21:40:00,369.96383967833106
2018-09-07 21:50:00,377.91352079258775
2018-09-07 22:00:00,388.54777958161304
2018-09-07 22:10:00,343.45124774956827
2018-09-07 22:20:00,360.25907378162765
2018-09-07 22:30:00,333.83827478858603
2018-09-07 22:40:00,298.4141261893842
2018-09-07 22:50:00,288.8656976944892
2018-09-07 23:00:00,272.73736582793646
2018-09-07 23:10:00,283.32798011790135
2018-09-07 23:20:00,287.7773644482484
2018-09-07 23:30:00,302.1451025831576
2018-09-07 23:40:00,273.04093703271406
2018-09-07 23:50:00,269.38694680652986
2018-09-08 00:00:00,244.01736121569644
2018-09-08 00:10:00,221.94361958530254
2018-09-08 00:20:00,222.92475210335246
2018-09-08 00:30:00,198.03499132276983
2018-09-08 00:40:00,166.2734712559809
2018-09-08 00:50:00,169.9313125708056
2018-09-08 01:00:00,165.54964946563706
2018-09-08 01:10:00,164.1591494648786
2018-09-08 01:20:00,159.74673058697877
2018-09-08 01:30:00,165.7826450680356
2018-09-08 01:40:00,157.03514656885474
2018-09-08 01:50:00,184.35678193889083
2018-09-08 02:00:00,164.67860024878493
2018-09-08 02:10:00,177.01433414305126
2018-09-08 02:20:00,231.97317941781523
2018-09-08 02:30:00,282.61541086603177
2018-09-08 02:40:00,252.64328850893406
2018-09-08 02:50:00,269.72880325188044
2018-09-08 03:00:00,270.7910153080883
2018-09-08 03:10:00,237.4401230047646
2018-09-08 03:20:00,237.84321981209422
2018-09-08 03:30:00,222.8311518707849
2018-09-08 03:40:00,193.52697145889033
2018-09-08 03:50:00,189.75743848162
2018-09-08 04:00:00,184.16740621556914
2018-09-08 04:10:00,162.88362728842486
2018-09-08 04:20:00,182.62472071898895
2018-09-08 04:30:00,194.95930382538143
2018-09-08 04:40:00,200.1997681264212
2018-09-08 04:50:00,198.7562316561923
2018-09-08 05:00:00,171.8548783805831
2018-09-08 05:10:00,176.57547370259942
2018-09-08 05:20:00,157.1050218478952
2018-09-08 05:30:00,189.42309412237182
2018-09-08 05:40:00,191.92267695636167
2018-09-08 05:50:00,157.5604738040052
2018-09-08 06:00:00,127.91779226600374
2018-09-08 06:10:00,98.11953722280941
2018-09-08 06:20:00,100.6993439341994
2018-09-08 06:30:00,95.10893606623642
2018-09-08 06:40:00,82.4145811578751
2018-09-08 06:50:00,97.72862507712416
2018-09-08 07:00:00,103.57989700848194
2018-09-08 07:10:00,98.51223364935247
2018-09-08 07:20:00,100.21376813249277
2018-09-08 07:30:00,115.19892910502776
2018-09-08 07:40:00,120.90915135949646
2018-09-08 07:50:00,131.0932813161902
2018-09-08 08:00:00,118.81865743420381
2018-09-08 08:10:00,134.87807521945837
2018-09-08 08:20:00,134.60951625633567
2018-09-08 08:30:00,105.36469369436078
2018-09-08 08:40:00,107.73782796441411
2018-09-08 08:50:00,92.10820645237817
2018-09-08 09:00:00,70.91092466979077
2018-09-08 09:10:00,59.07326552454384
2018-09-08 09:20:00,44.34462169038477
2018-09-08 09:30:00,53.09689993921906
2018-09-08 09:40:00,54.47690104116715
2018-09-08 09:50:00,44.97742726365391
2018-09-08 10:00:00,56.84924472684082
2018-09-08 10:10:00,62.390529262969864
2018-09-08 10:20:00,49.61366010249941
2018-09-08 10:30:00,47.79700691012597
2018-09-08 10:40:00,58.719248700005906
2018-09-08 10:50:00,83.5384435097565
2018-09-08 11:00:00,60.31010187535034
2018-09-08 11:10:00,58.99503006307292
2018-09-08 11:20:00,82.06859255060023
2018-09-08 11:30:00,70.48500117652021
2018-09-08 11:40:00,80.20695217376868
2018-09-08 11:50:00,93.83825401396886
2018-09-08 12:00:00,109.85112492434072
2018-09-08 12:10:00,104.95807553350568
2018-09-08 12:20:00,83.66775256523849
2018-09-08 12:30:00,60.265296724142516
2018-09-08 12:40:00,62.675802055212266
2018-09-08 15:10:00,6.301810510968664
2018-09-08 15:20:00,23.57442834241715
2018-09-08 15:30:00,29.45283416775409
2018-09-08 15:40:00,20.087164953362382
2018-09-08 15:50:00,7.4594769089017845
2018-09-08 16:00:00,14.55037504463877
2018-09-08 16:10:00,24.270291878011186
2018-09-08 16:20:00,35.449879210146854
2018-09-08 16:40:00,31.64762137424104
2018-09-08 16:50:00,41.095874519578835
2018-09-08 17:00:00,29.345898519310335
2018-09-08 17:10:00,29.603334723955516
2018-09-08 17:20:00,21.168859744137002
2018-09-08 17:30:00,23.85778173066228
2018-09-08 17:40:00,17.037000693826336
2018-09-08 17:50:00,30.72983876700174
2018-09-08 18:00:00,23.3808747133462
2018-09-08 18:10:00,21.35103915728473
2018-09-08 18:20:00,24.67601447179829
2018-09-08 18:30:00,17.313057248145896
2018-09-08 18:50:00,16.253491211787722
2018-09-08 19:00:00,22.234141068233356
2018-09-08 19:10:00,15.19920411804133
2018-09-08 19:20:00,6.019356040759185
2018-09-08 19:30:00,14.70734530216399
2018-09-08 19:40:00,17.577669226384266
2018-09-08 19:50:00,18.732093076393895
2018-09-08 21:10:00,19.964145848009874
2018-09-08 22:30:00,14.656347066308093
2018-09-08 22:40:00,18.902370862689832
2018-09-08 22:50:00,18.78368861562904
2018-09-08 23:00:00,21.790416733096883
2018-09-08 23:10:00,16.593772395829475
2018-09-08 23:20:00,10.276687993443002
2018-09-08 23:50:00,22.979962474483646
2018-09-09 00:10:00,18.690568628325423
2018-09-09 00:20:00,21.114513640239604
2018-09-09 00:30:00,35.70959887222633
2018-09-09 00:40:00,33.700581669948384
2018-09-09 00:50:00,33.5393018368146
2018-09-09 01:00:00,33.99058840859054
2018-09-09 01:10:00,34.82650258272466
2018-09-09 01:20:00,25.44626497339621
2018-09-09 01:30:00,22.07029824313663
2018-09-09 01:40:00,52.35888508902041
2018-09-09 01:50:00,202.456135180493
2018-09-09 02:00:00,1163.9369334277371
2018-09-09 02:10:00,1618.140463061629
2018-09-09 02:20:00,1185.110260706688
2018-09-09 02:30:00,681.9368180927536
2018-09-09 05:10:00,24.30517019260676
2018-09-09 05:50:00,23.742977512063735
2018-09-09 06:00:00,21.09931240536723
2018-09-09 06:10:00,22.699097140691478
2018-09-09 06:40:00,24.782524441238664
2018-09-09 07:50:00,39.41102917999917
2018-09-09 08:00:00,31.003692598576425
2018-09-09 08:10:00,37.19687852254707
2018-09-09 10:00:00,145.2825047181479
2018-09-09 10:10:00,562.6269002766696
2018-09-09 11:10:00,3126.35506689768
2018-09-09 11:20:00,3507.5001467310767
2018-09-09 11:30:00,4379.83939496775
2018-09-09 12:10:00,6684.900059326674
2018-09-09 12:20:00,6163.269886241522
2018-09-09 12:30:00,6762.123753740242
2018-09-09 12:40:00,7482.703664077361
2018-09-09 12:50:00,7088.20045036096
2018-09-09 14:20:00,8548.598955115318
2018-09-09 14:30:00,7555.453612572295
2018-09-09 14:40:00,7368.98538324124
2018-09-09 14:50:00,6827.775526027174
2018-09-09 15:00:00,6576.81954735011
2018-09-09 15:10:00,6293.207117988682
2018-09-09 15:20:00,6558.788835053966
2018-09-09 16:30:00,6927.8832739646505
2018-09-09 16:40:00,6943.392068193644
2018-09-09 16:50:00,6320.545374506587
2018-09-09 17:00:00,6259.149549589138
2018-09-09 17:10:00,5336.2699156384315
2018-09-09 17:20:00,4438.023921010134
2018-09-09 17:30:00,2344.2456708483346
2018-09-09 17:40:00,2050.925426390425
2018-09-09 17:50:00,2015.1684628660832
2018-09-09 18:20:00,2368.5823559328237
2018-09-09 18:30:00,2526.751238326436
2018-09-09 18:40:00,3779.7706644694567
2018-09-09 18:50:00,2773.425387765094
2018-09-09 19:00:00,2528.422683405334
2018-09-09 19:10:00,2654.464017049829
2018-09-09 19:20:00,2082.980660047456
2018-09-09 19:30:00,2030.3032758098627
2018-09-09 19:40:00,2276.7493031494773
2018-09-09 22:00:00,2157.8979435481447
2018-09-09 22:10:00,5932.786661028331
2018-09-09 22:20:00,4223.25852147809
2018-09-09 22:30:00,2029.67101823063
2018-09-09 22:40:00,4316.0048486651995
2018-09-09 22:50:00,4444.959265579913
2018-09-09 23:00:00,3716.574855520693
2018-09-09 23:10:00,4466.905947495555
2018-09-09 23:20:00,3674.143403459436
2018-09-09 23:30:00,4134.719933693763
2018-09-09 23:40:00,3991.452899806148
2018-09-09 23:50:00,1613.1773560514814
2018-09-10 00:00:00,1708.5819758239888
2018-09-10 00:10:00,2216.3527762685317
2018-09-10 00:20:00,2330.4717225212858
2018-09-10 00:30:00,2778.772701018054
2018-09-10 00:40:00,2930.818219056063
2018-09-10 00:50:00,3214.3627476240486
2018-09-10 01:00:00,2814.848373096486
2018-09-10 01:10:00,2151.6627623369477
2018-09-10 01:20:00,2198.781458565143
2018-09-10 01:30:00,2116.202354567676
2018-09-10 01:40:00,2228.7649365389834
2018-09-10 01:50:00,2152.9841159305142
2018-09-10 02:00:00,1991.4180089823724
2018-09-10 02:10:00,2136.1801793581844
2018-09-10 02:20:00,2023.8845248673174
2018-09-10 02:30:00,1869.516360366718
2018-09-10 02:40:00,1884.1100118245063
2018-09-10 02:50:00,1865.0169443409227
2018-09-10 03:00:00,2240.279914395522
2018-09-10 03:10:00,1790.413941232806
2018-09-10 03:20:00,881.5795821831002
2018-09-10 03:30:00,1297.027787230137
2018-09-10 03:40:00,926.4079339623829
2018-09-10 03:50:00,841.8944134473744
2018-09-10 04:00:00,655.1540337979837
2018-09-10 04:10:00,781.2695034989634
2018-09-10 04:20:00,885.4342605952422
2018-09-10 04:30:00,602.8696152800045
2018-09-10 04:40:00,691.3673865293113
2018-09-10 04:50:00,639.9523596325746
2018-09-10 05:00:00,792.0036615602025
2018-09-10 05:10:00,876.4170339121904
2018-09-10 05:20:00,982.8631925749048
2018-09-10 05:30:00,950.7048584467384
2018-09-10 05:40:00,1115.6723353715724
2018-09-10 05:50:00,1000.0041005007429
2018-09-10 06:00:00,809.9516692406196
2018-09-10 06:10:00,654.9814300087829
2018-09-10 06:20:00,713.3621883678757
2018-09-10 06:30:00,689.0908102347969
2018-09-10 06:40:00,543.5771607123055
2018-09-10 06:50:00,426.58046896418927
2018-09-10 07:00:00,295.0708463195165
2018-09-10 07:10:00,269.1144113453476
2018-09-10 07:20:00,233.90928829300952
2018-09-10 07:30:00,225.75886763963834
2018-09-10 07:40:00,225.1289630747882
2018-09-10 07:50:00,266.72941989401625
2018-09-10 08:00:00,269.8641560528966
2018-09-10 08:10:00,296.69262841855937
2018-09-10 08:20:00,307.68994524525425
2018-09-10 08:30:00,340.49192701527
2018-09-10 08:40:00,378.90231182693174
2018-09-10 08:50:00,341.3966485525255
2018-09-10 09:00:00,395.1952022423436
2018-09-10 09:10:00,337.0153548863635
2018-09-10 09:20:00,295.7782965025364
2018-09-10 09:30:00,292.46310064507475
2018-09-10 09:40:00,326.81316600838886
2018-09-10 09:50:00,316.17831320662583
2018-09-10 10:00:00,285.51478180198285
2018-09-10 10:10:00,253.34705925027293
2018-09-10 10:20:00,288.64585674614125
2018-09-10 10:30:00,282.6595960111046
2018-09-10 10:40:00,297.96512272798293
2018-09-10 10:50:00,300.5509051893338
2018-09-10 11:00:00,238.53932990887546
2018-09-10 11:10:00,0.0
2018-09-10 11:20:00,185.90104592641137
2018-09-10 11:30:00,242.5413278179458
2018-09-10 11:40:00,243.7672029564927
2018-09-10 11:50:00,235.11645022521492
2018-09-10 12:00:00,219.78911772838507
2018-09-10 12:10:00,201.51850338853833
2018-09-10 12:20:00,173.86983103837224
2018-09-10 12:30:00,149.25529144988522
2018-09-10 12:40:00,156.38216340919587
2018-09-10 12:50:00,157.25091059007792
2018-09-10 13:00:00,140.33846757783448
2018-09-10 13:10:00,130.03821774295503
2018-09-10 13:20:00,118.55053608962976
2018-09-10 13:30:00,117.97508430966644
2018-09-10 13:40:00,122.44789299087213
2018-09-10 13:50:00,128.30104628908853
2018-09-10 14:00:00,120.89707637776901
2018-09-10 14:10:00,117.82623495202358
2018-09-10 14:20:00,109.87398965796167
2018-09-10 14:30:00,109.46335805481115
2018-09-10 14:40:00,125.22402813419312
2018-09-10 14:50:00,138.4014499034932
2018-09-10 15:00:00,114.68832604527178
2018-09-10 15:10:00,108.28146800901939
2018-09-10 15:20:00,106.68098007555147
2018-09-10 15:50:00,136.34746160490488
2018-09-10 16:00:00,133.60701478023117
2018-09-10 16:10:00,127.75388303031843
2018-09-10 16:20:00,133.71108416425568
2018-09-10 16:30:00,150.18807835332836
2018-09-10 16:40:00,138.15692758502354
2018-09-10 16:50:00,124.24979636530675
2018-09-10 17:00:00,128.41261834832855
2018-09-10 17:10:00,135.7992689737791
2018-09-10 17:20:00,126.09463529523813
2018-09-10 17:30:00,129.11639012670148
2018-09-10 17:40:00,113.48827357138708
2018-09-10 17:50:00,126.8877135214672
2018-09-10 18:00:00,125.70397853645
2018-09-10 18:10:00,117.3664404137217
2018-09-10 18:20:00,113.43135011496865
2018-09-10 18:30:00,114.80109634140844
2018-09-10 18:40:00,128.26529409830994
2018-09-10 18:50:00,145.96161944878594
2018-09-10 19:00:00,152.3191447614285
2018-09-10 19:20:00,138.66658213462762
2018-09-10 19:30:00,128.95540588725174
2018-09-10 19:40:00,105.4557355172818
2018-09-10 19:50:00,90.73130960859318
2018-09-10 20:00:00,75.75156844247827
2018-09-10 20:10:00,90.7296920503023
2018-09-10 20:20:00,72.82141157684552
2018-09-10 20:30:00,17.93579820236407
2018-09-10 20:40:00,63.54671052020223
2018-09-10 20:50:00,60.95912059139341
2018-09-10 21:00:00,50.33778240224087
2018-09-10 21:10:00,45.1805792676922
2018-09-10 21:20:00,54.117724980583766
2018-09-10 21:30:00,51.32617870901212
2018-09-10 21:40:00,56.80060183824666
2018-09-10 21:50:00,45.80963551057263
2018-09-10 22:00:00,37.40111499191883
2018-09-10 22:10:00,53.2068318203083
2018-09-10 22:20:00,88.60001075005113
2018-09-10 22:30:00,134.1461053462415
2018-09-10 22:40:00,166.66704086058044
2018-09-10 22:50:00,202.82762220318492
2018-09-10 23:10:00,399.5524628808608
2018-09-10 23:20:00,651.3319634754727
2018-09-10 23:30:00,791.3651966160828
2018-09-10 23:40:00,740.7261996662199
2018-09-10 23:50:00,448.62730842041765
2018-09-11 00:20:00,835.4575936776678
2018-09-11 00:30:00,786.1213623986865
2018-09-11 00:50:00,630.3113797391012
2018-09-11 01:30:00,677.8161561538268
2018-09-11 01:40:00,853.9829398466072
2018-09-11 01:50:00,1110.0946829297109
2018-09-11 02:00:00,1440.6138922372295
2018-09-11 02:10:00,1716.5642009552191
2018-09-11 02:20:00,1375.258134492537
2018-09-11 02:30:00,848.8347754043849
2018-09-11 02:50:00,662.3018330748064
2018-09-11 03:00:00,583.9018753476862
2018-09-11 03:10:00,555.8765136749486
2018-09-11 03:20:00,394.37969851012735
2018-09-11 03:40:00,493.1496783165833
2018-09-11 03:50:00,540.1177725398182
2018-09-11 04:00:00,380.07053566301937
2018-09-11 04:10:00,612.9699564307232
2018-09-11 04:20:00,847.4112667817121
2018-09-11 04:40:00,1724.1190920393913
2018-09-11 04:50:00,2081.7812499599604
2018-09-11 05:10:00,2478.784201974081
2018-09-11 05:20:00,2407.121113449065
2018-09-11 05:50:00,2493.6026063558897
2018-09-11 06:00:00,2428.516043351027
2018-09-11 06:10:00,2012.5137854493432
2018-09-11 06:20:00,1099.8886399953174
2018-09-11 06:30:00,379.4482051707018
2018-09-11 06:40:00,161.09339095898528
2018-09-11 06:50:00,100.27361357031367
2018-09-11 07:00:00,89.11871061899123
2018-09-11 07:10:00,78.11815719664209
2018-09-11 07:20:00,54.06141691297397
2018-09-11 07:30:00,43.74746256313508
2018-09-11 07:40:00,37.01370893788391
2018-09-11 07:50:00,35.56225139927192
2018-09-11 08:00:00,36.76228592209383
2018-09-11 08:10:00,40.22396850476348
2018-09-11 08:20:00,31.10839266828652
2018-09-11 08:30:00,36.212615898214196
2018-09-11 08:40:00,28.94961965396706
2018-09-11 08:50:00,23.327601480800034
2018-09-11 09:00:00,23.055309170355805
2018-09-11 09:10:00,22.584007484679105
2018-09-11 09:20:00,26.380138481166185
2018-09-11 09:30:00,19.97175715454459
2018-09-11 09:50:00,32.04470614899025
2018-09-11 10:00:00,32.749404628400214
2018-09-11 10:20:00,46.70974544780667
2018-09-11 10:30:00,35.75307769483345
2018-09-11 10:40:00,34.627223985055274
2018-09-11 10:50:00,33.43457443500398
2018-09-11 11:00:00,35.12398288032072
2018-09-11 11:20:00,33.26975936411173
2018-09-11 11:30:00,25.871684883689994
2018-09-11 11:40:00,20.638467420382625
2018-09-11 12:20:00,24.90129303267436
2018-09-11 12:30:00,27.104569060545963
2018-09-11 13:10:00,10.826567715907196
2018-09-11 13:20:00,29.278522812287996
2018-09-11 13:50:00,33.270558063979706
2018-09-11 14:00:00,24.791308927424907
2018-09-11 14:10:00,18.40323344191677
2018-09-11 14:20:00,21.52601950196928
2018-09-11 14:30:00,18.317179411265776
2018-09-11 14:40:00,22.781480862257066
2018-09-11 14:50:00,15.375949359351445
2018-09-11 15:00:00,15.866678351504646
2018-09-11 15:10:00,17.473811844779362
2018-09-11 15:20:00,11.200203489624421
2018-09-11 15:30:00,10.5484257345894
2018-09-11 15:40:00,8.619804463305524
2018-09-11 15:50:00,5.950898333702682
2018-09-11 16:00:00,5.449333399869655
2018-09-11 16:10:00,5.98785714257831
2018-09-11 16:20:00,6.707636100189152
2018-09-11 16:50:00,5.439994751872224
2018-09-11 17:00:00,9.87342844939041
2018-09-11 17:10:00,12.130086878166505
2018-09-11 17:40:00,12.773795489201113
2018-09-11 17:50:00,11.393204156222186
2018-09-11 18:50:00,8.90148850836421
2018-09-11 19:50:00,5.880728951799213
2018-09-11 20:00:00,9.427534299752878
2018-09-11 20:10:00,0.0
2018-09-11 20:20:00,6.649193156247982
2018-09-11 20:30:00,1.7033123915638981
2018-09-11 20:40:00,10.752225746501153
2018-09-11 20:50:00,10.629937428614909
2018-09-11 21:00:00,7.456307488477933
2018-09-11 21:10:00,3.6523321316492385
2018-09-11 21:20:00,8.86643803857688
2018-09-11 21:30:00,5.459126689860426
2018-09-11 21:40:00,9.39187856130151
2018-09-11 21:50:00,13.18962035014522
2018-09-11 22:00:00,12.83013470697702
2018-09-11 22:10:00,17.336680115339057
2018-09-11 22:20:00,9.274861892061665
2018-09-11 22:30:00,13.43434294867707
2018-09-11 22:40:00,8.459226129525227
2018-09-11 22:50:00,0.0
2018-09-11 23:00:00,0.0
2018-09-11 23:10:00,0.12528654133215866
2018-09-11 23:20:00,3.789222393487691
2018-09-11 23:30:00,1.8586683495965701
2018-09-11 23:40:00,4.194097107690098
2018-09-11 23:50:00,11.23716587595451
2018-09-12 00:00:00,4.313977337506557
2018-09-12 00:10:00,11.617261705084644
2018-09-12 00:20:00,0.0
2018-09-12 00:30:00,1.6759673728573432
2018-09-12 00:40:00,11.682177744084314
2018-09-12 00:50:00,13.488881420300274
2018-09-12 01:00:00,7.8683483834366115
2018-09-12 01:10:00,9.830077463859993
2018-09-12 01:20:00,1.2774064750193617
2018-09-12 01:30:00,18.607163097038352
2018-09-12 01:40:00,4.018347537583324
2018-09-12 01:50:00,3.4286491019172587
2018-09-12 02:00:00,10.625810071405766
2018-09-12 02:10:00,0.8245558198831731
2018-09-12 02:20:00,7.259033095648952
2018-09-12 02:30:00,10.512553078212754
2018-09-12 02:40:00,3.532034738569955
2018-09-12 02:50:00,16.673707981329827
2018-09-12 03:00:00,18.330958115229706
2018-09-12 03:10:00,17.19794572512202
2018-09-12 03:20:00,11.274603313492406
2018-09-12 03:30:00,14.915568634470247
2018-09-12 03:40:00,17.99508068429057
2018-09-12 03:50:00,3.416846177504766
2018-09-12 04:00:00,7.362402083125751
2018-09-12 04:10:00,8.551992548153478
2018-09-12 04:20:00,19.697492748441242
2018-09-12 04:30:00,23.835423131716215
2018-09-12 04:40:00,38.584448172897424
2018-09-12 04:50:00,42.72361403695448
2018-09-12 05:00:00,52.13094394171674
2018-09-12 05:10:00,37.822460342387515
2018-09-12 05:20:00,35.493145354403545
2018-09-12 05:30:00,38.647939826796325
2018-09-12 05:40:00,37.91218563130408
2018-09-12 05:50:00,48.96425101924311
2018-09-12 06:00:00,53.3831363107031
2018-09-12 06:10:00,52.19467253189424
2018-09-12 06:20:00,61.256853299128196
2018-09-12 06:30:00,56.90207036608845
2018-09-12 06:40:00,57.68923900444541
2018-09-12 06:50:00,40.970337339728566
2018-09-12 07:00:00,53.1790694101185
2018-09-12 07:10:00,37.566596087446165
2018-09-12 07:20:00,39.0622630429924
2018-09-12 07:30:00,52.68906204897093
2018-09-12 07:40:00,47.23542356302083
2018-09-12 07:50:00,32.838344118415094
2018-09-12 08:00:00,49.92059427548752
2018-09-12 08:10:00,31.494583700909146
2018-09-12 08:20:00,29.13627266295245
2018-09-12 08:30:00,26.657209872193064
2018-09-12 08:40:00,36.34075413935818
2018-09-12 08:50:00,52.23045310515681
2018-09-12 09:00:00,45.3722415885283
2018-09-12 09:10:00,72.4843222876369
2018-09-12 09:20:00,76.67260632967735
2018-09-12 09:30:00,78.26442911267473
2018-09-12 09:40:00,81.24612561532851
2018-09-12 09:50:00,74.35061909877992
2018-09-12 10:00:00,85.52154690095489
2018-09-12 10:10:00,79.98766869328466
2018-09-12 10:20:00,79.51599752434423
2018-09-12 10:30:00,80.27087369385552
2018-09-12 10:40:00,75.39214121570272
2018-09-12 10:50:00,78.21978286380025
2018-09-12 11:00:00,77.67199570501748
2018-09-12 11:10:00,74.70523258548394
2018-09-12 11:20:00,74.31367656038944
2018-09-12 11:30:00,86.46144223685583
2018-09-12 11:40:00,75.23418256110592
2018-09-12 11:50:00,94.32099494820054
2018-09-12 12:00:00,84.91430654994544
2018-09-12 12:10:00,82.15121660680157
2018-09-12 12:20:00,84.97778162549386
2018-09-12 12:30:00,78.81474720646258
2018-09-12 12:40:00,87.8768218681088
2018-09-12 12:50:00,93.60271902689243
2018-09-12 13:00:00,106.72134048577655
2018-09-12 13:10:00,122.91853118805875
2018-09-12 13:20:00,130.6636990526583
2018-09-12 13:30:00,145.04708732657915
2018-09-12 13:40:00,161.41247018674804
2018-09-12 13:50:00,161.49819051888485
2018-09-12 14:00:00,128.50199141844854
2018-09-12 14:10:00,135.0511405619277
2018-09-12 14:20:00,124.01523953788299
2018-09-12 14:30:00,117.16900772718103
2018-09-12 14:40:00,128.66372826050784
2018-09-12 14:50:00,158.62747866069446
2018-09-12 15:00:00,150.84227241164186
2018-09-12 15:10:00,123.04082644182489
2018-09-12 15:20:00,112.96632842054922
2018-09-12 15:30:00,127.84530173462545
2018-09-12 15:40:00,165.3492727724436
2018-09-12 15:50:00,168.89960853298098
2018-09-12 16:00:00,159.7408335814989
2018-09-12 16:10:00,151.3394799445517
2018-09-12 16:20:00,135.61869864691676
2018-09-12 16:30:00,127.2996278475271
2018-09-12 16:40:00,120.49229335916573
2018-09-12 16:50:00,112.13037254363888
2018-09-12 17:00:00,118.2973180651011
2018-09-12 17:10:00,105.55483267458413
2018-09-12 17:20:00,108.86094513540213
2018-09-12 17:30:00,106.57711034203821
2018-09-12 17:40:00,98.80652372851782
2018-09-12 17:50:00,105.83996348400021
2018-09-12 18:00:00,94.44723658355714
2018-09-12 18:10:00,109.10082209082533
2018-09-12 18:20:00,99.3355969380964
2018-09-12 18:30:00,88.46270701446126
2018-09-12 18:40:00,101.37670531127596
2018-09-12 18:50:00,95.90305805582545
2018-09-12 19:00:00,86.68295910880144
2018-09-12 19:10:00,65.72103694886421
2018-09-12 19:20:00,64.27430634138427
2018-09-12 19:30:00,43.451692192575216
2018-09-12 19:40:00,35.919667640201354
2018-09-12 19:50:00,22.398764914816248
2018-09-12 20:00:00,10.30087375249832
2018-09-12 20:10:00,6.9057245890005845
2018-09-12 20:20:00,3.948694684455743
2018-09-12 20:30:00,2.89225090820168
2018-09-12 20:40:00,1.5966818539403018
2018-09-12 20:50:00,3.3217856127245637
2018-09-12 21:00:00,4.628334533818112
2018-09-12 21:10:00,0.8780576196660252
2018-09-12 21:20:00,1.711317492120651
2018-09-12 21:30:00,8.042395930179898
2018-09-12 21:40:00,3.885844246153816
2018-09-12 21:50:00,6.992255339840419
2018-09-12 22:00:00,9.069325158391173
2018-09-12 22:10:00,8.786620218524902
2018-09-12 22:20:00,18.42249177859786
2018-09-12 22:30:00,26.057404709637886
