Date_Time;PSAP1;MAAP526;MAAP637;PSAP2
2018-12-19 13:50:00;5.061437489589023e-06;4.172228897338403e-06;3.4452e-06;5.075213573551915e-06
2018-12-19 14:00:00;5.38335109379825e-06;4.451976045627376e-06;3.6761999999999996e-06;5.209882157329473e-06
2018-12-19 14:10:00;5.130902816636515e-06;4.41201216730038e-06;3.6432e-06;5.0961792795920095e-06
2018-12-19 14:20:00;4.9693940288086735e-06;4.116279467680608e-06;3.399e-06;4.823664448936308e-06
2018-12-19 14:30:00;5.375820442131419e-06;4.5558821292775665e-06;3.762e-06;5.34130502573995e-06
2018-12-19 14:40:00;5.640699476546994e-06;4.707744866920151e-06;3.887399999999999e-06;5.395156741888301e-06
2018-12-19 14:50:00;6.067269034607529e-06;4.93154258555133e-06;4.0722e-06;5.7676480112611515e-06
2018-12-19 15:00:00;7.636622634818764e-06;6.322285551330798e-06;5.2206e-06;7.3725883806463e-06
2018-12-19 15:10:00;8.00134480513248e-06;6.705938783269961e-06;5.537399999999999e-06;7.796564981530423e-06
2018-12-19 15:20:00;6.409482776087273e-06;5.618921292775664e-06;4.639799999999999e-06;6.4542014654642466e-06
2018-12-19 15:30:00;5.500279162454856e-06;4.51591825095057e-06;3.729e-06;5.446979298580497e-06
2018-12-19 15:40:00;5.610260782685845e-06;4.659788212927755e-06;3.847799999999999e-06;5.482261540687871e-06
2018-12-19 15:50:00;5.638569486106094e-06;4.683766539923954e-06;3.8676e-06;5.5599879824758715e-06
2018-12-19 16:00:00;5.933938616196955e-06;4.707744866920151e-06;3.887399999999999e-06;5.670455783036689e-06
2018-12-19 16:10:00;6.415038366569713e-06;5.2112897338403044e-06;4.3032000000000006e-06;6.223738773432675e-06
2018-12-19 16:20:00;6.531618182113382e-06;5.251253612167299e-06;4.336199999999999e-06;6.2535498097816844e-06
2018-12-19 16:30:00;7.146057714801347e-06;5.562971863117872e-06;4.593600000000001e-06;6.909150423274737e-06
2018-12-19 16:40:00;7.6141569459944335e-06;6.178415589353611e-06;5.101799999999999e-06;7.305449514066043e-06
2018-12-19 16:50:00;7.247113339729255e-06;6.210386692015208e-06;5.1281999999999995e-06;7.269780379053163e-06
2018-12-19 17:00:00;7.391986159076848e-06;6.434184410646387e-06;5.313e-06;7.503062970786887e-06
2018-12-19 17:10:00;9.155958025395813e-06;7.5371874524714825e-06;6.2238e-06;8.878295429878188e-06
2018-12-19 17:20:00;1.084530861636609e-05;1.0054911787072243e-05;8.3028e-06;1.1170386886766493e-05
2018-12-19 17:30:00;8.180527363598852e-06;7.385324714828897e-06;6.0984e-06;8.423842672455414e-06
2018-12-19 17:40:00;7.926179039249777e-06;6.825830418250949e-06;5.636399999999998e-06;8.051684829695791e-06
2018-12-19 17:50:00;7.739838932607497e-06;6.809844866920151e-06;5.623199999999999e-06;7.903241393646973e-06
2018-12-19 18:00:00;7.80456970429616e-06;6.809844866920151e-06;5.623199999999999e-06;7.939774448605344e-06
2018-12-19 18:10:00;8.198928316215253e-06;7.113570342205321e-06;5.873999999999998e-06;8.103985059857926e-06
2018-12-19 18:20:00;8.661453075564112e-06;7.665071863117869e-06;6.329399999999999e-06;8.830681595552527e-06
2018-12-19 18:30:00;8.65689601512072e-06;7.697042965779466e-06;6.355799999999999e-06;8.82109129505552e-06
2018-12-19 18:40:00;8.647099043954396e-06;7.64908631178707e-06;6.316199999999999e-06;8.697719026183149e-06
2018-12-19 18:50:00;8.980933797559643e-06;7.89686235741445e-06;6.5208e-06;8.961472612403071e-06
2018-12-19 19:00:00;8.822068336623647e-06;7.96080456273764e-06;6.573599999999999e-06;9.128873224148485e-06
2018-12-19 19:10:00;9.766059152725779e-06;8.576248288973383e-06;7.0818e-06;9.65852664070355e-06
2018-12-19 19:20:00;9.609941374976537e-06;9.01585095057034e-06;7.444799999999999e-06;1.0067147783911013e-05
2018-12-19 19:30:00;8.603185771710071e-06;7.681057414448666e-06;6.342599999999998e-06;8.655127576219941e-06
2018-12-19 19:40:00;8.456071919892173e-06;7.433281368821292e-06;6.1379999999999995e-06;8.53170037898535e-06
2018-12-19 19:50:00;8.673659344337966e-06;7.641093536121672e-06;6.3096e-06;8.785207990709873e-06
2018-12-19 20:00:00;9.337233992760442e-06;7.96080456273764e-06;6.573599999999999e-06;9.234775651672005e-06
2018-12-19 20:10:00;9.418394793328612e-06;8.160623954372622e-06;6.738599999999999e-06;9.644972553966713e-06
2018-12-19 20:20:00;9.90310690934229e-06;8.472342205323194e-06;6.9960000000000004e-06;9.814266038988068e-06
2018-12-19 20:30:00;1.0934935132749536e-05;9.295598098859313e-06;7.675799999999999e-06;1.0966494289318107e-05
2018-12-19 20:40:00;1.110398557299488e-05;9.647280228136881e-06;7.9662e-06;1.1184583116570825e-05
2018-12-19 20:50:00;1.1459188024413098e-05;9.479431939163499e-06;7.827600000000001e-06;1.1546728498678338e-05
2018-12-19 21:00:00;1.1871130423908625e-05;1.007889011406844e-05;8.322599999999999e-06;1.1828182840707365e-05
2018-12-19 21:10:00;1.273785865068198e-05;1.0886160456273765e-05;8.9892e-06;1.266959781837216e-05
2018-12-19 21:20:00;1.3356709874303873e-05;1.1573539163498098e-05;9.5568e-06;1.3437220155542934e-05
2018-12-19 21:30:00;1.359012317694009e-05;1.1685438022813686e-05;9.649199999999999e-06;1.353960424547271e-05
2018-12-19 21:40:00;1.3898416446231417e-05;1.1789344106463876e-05;9.734999999999997e-06;1.388435334833929e-05
2018-12-19 21:50:00;1.4588956612826513e-05;1.2292888973384028e-05;1.0150799999999998e-05;1.4460200958013363e-05
2018-12-19 22:00:00;1.4739481800104823e-05;1.2668549429657793e-05;1.0460999999999999e-05;1.4908751094349133e-05
2018-12-19 22:10:00;1.560487754459331e-05;1.3180087072243346e-05;1.08834e-05;1.5564557420766116e-05
2018-12-19 22:20:00;1.6206244449146276e-05;1.3571733079847905e-05;1.1206799999999997e-05;1.5934501569500797e-05
2018-12-19 22:30:00;1.6165417942230054e-05;1.3811516349809884e-05;1.14048e-05;1.6147639506526347e-05
2018-12-19 22:40:00;1.6381370476160374e-05;1.3787538022813688e-05;1.1385e-05;1.665711938952743e-05
2018-12-19 22:50:00;1.5039098059784264e-05;1.3563740304182508e-05;1.1200199999999998e-05;1.4227358021651242e-05
2018-12-19 23:00:00;1.4107371464089349e-05;1.2780448288973386e-05;1.0553400000000001e-05;1.3436335012518291e-05
2018-12-19 23:10:00;1.3874282518230083e-05;1.2540665019011405e-05;1.0355399999999999e-05;1.3101587716352951e-05
2018-12-19 23:20:00;1.332671364258565e-05;1.2093069581749048e-05;9.985799999999998e-06;1.2721997551481778e-05
2018-12-19 23:30:00;1.2830046667128294e-05;1.1637481368821291e-05;9.609599999999999e-06;1.2216896954246096e-05
2018-12-19 23:40:00;1.2670540134677262e-05;1.142966920152091e-05;9.437999999999998e-06;1.1972939401558014e-05
2018-12-19 23:50:00;1.1684978211955654e-05;1.0862182129277565e-05;8.9694e-06;1.1335262013256866e-05
2018-12-20 00:00:00;1.1337560163860933e-05;1.0350644486692015e-05;8.547e-06;1.0999661936156913e-05
2018-12-20 00:10:00;1.1238254883083335e-05;1.0094875665399238e-05;8.335799999999999e-06;1.0730531671269614e-05
2018-12-20 00:20:00;1.1164986069174435e-05;1.0118853992395435e-05;8.355599999999998e-06;1.0616145457360022e-05
2018-12-20 00:30:00;1.1033385775903236e-05;9.966991254752852e-06;8.2302e-06;1.0599293528612637e-05
2018-12-20 00:40:00;1.111408600180058e-05;9.998962357414449e-06;8.2566e-06;1.0546755829562263e-05
2018-12-20 00:50:00;1.1243141578107172e-05;9.735200760456271e-06;8.038799999999998e-06;1.0603227238425112e-05
2018-12-20 01:00:00;1.1095457854396716e-05;9.791150190114065e-06;8.084999999999998e-06;1.0256194764538244e-05
2018-12-20 01:10:00;1.0310007746311176e-05;9.087785931558935e-06;7.5042e-06;9.89371646285819e-06
2018-12-20 01:20:00;9.66045665114437e-06;8.272522813688214e-06;6.831e-06;9.28879154303298e-06
2018-12-20 01:30:00;9.26151678224445e-06;7.976790114068439e-06;6.5867999999999985e-06;8.758368143863711e-06
2018-12-20 01:40:00;8.943900094706777e-06;7.529194676806082e-06;6.217199999999999e-06;8.438185881769124e-06
2018-12-20 01:50:00;8.635750635258521e-06;7.193498098859314e-06;5.939999999999999e-06;8.244395105718131e-06
2018-12-20 02:00:00;8.197230049753562e-06;7.321382509505703e-06;6.0456e-06;7.826717300089037e-06
2018-12-20 02:10:00;7.4321440019363155e-06;7.337368060836501e-06;6.0587999999999995e-06;7.3263638793401725e-06
2018-12-20 02:20:00;7.08527447041784e-06;6.426191634980987e-06;5.306399999999999e-06;6.638262624132695e-06
2018-12-20 02:30:00;6.792203150952057e-06;5.762791254752852e-06;4.7586000000000005e-06;6.532964546899304e-06
2018-12-20 02:40:00;6.597352869746844e-06;5.578957414448668e-06;4.606799999999999e-06;6.27015342497499e-06
2018-12-20 02:50:00;6.593562219386347e-06;5.435087452471483e-06;4.488e-06;6.039887539566526e-06
2018-12-20 03:00:00;6.538381757841579e-06;5.347166920152091e-06;4.4154e-06;6.1820330496294854e-06
2018-12-20 03:10:00;6.591074898529425e-06;5.323188593155894e-06;4.3956e-06;6.165461044468494e-06
2018-12-20 03:20:00;6.602693427518971e-06;5.3951235741444864e-06;4.455e-06;6.174204038653237e-06
2018-12-20 03:30:00;6.991299408156502e-06;5.730820152091255e-06;4.7322e-06;6.56678782074677e-06
2018-12-20 03:40:00;7.161245645958582e-06;5.834726235741446e-06;4.818000000000001e-06;6.84943725405865e-06
2018-12-20 03:50:00;7.312123967149627e-06;5.842719011406843e-06;4.8245999999999995e-06;6.915255032328212e-06
2018-12-20 04:00:00;6.998842054050378e-06;5.570964638783269e-06;4.600199999999999e-06;6.134860896556392e-06
2018-12-20 04:10:00;6.77969304212747e-06;5.331181368821292e-06;4.402199999999999e-06;6.516590478204843e-06
2018-12-20 04:20:00;6.917266597479448e-06;5.419101901140682e-06;4.474799999999998e-06;6.568492600991089e-06
2018-12-20 04:30:00;7.071602238717738e-06;5.507022433460076e-06;4.5474e-06;6.556965714223132e-06
2018-12-20 04:40:00;7.233817362965086e-06;5.618921292775666e-06;4.6398e-06;6.776581625870363e-06
2018-12-20 04:50:00;7.569573016574928e-06;5.722827376425854e-06;4.725599999999999e-06;7.013990246094857e-06
2018-12-20 05:00:00;7.325987558168181e-06;5.682863498098858e-06;4.692599999999999e-06;6.8718841382994135e-06
2018-12-20 05:10:00;7.019699520809533e-06;5.483044106463878e-06;4.5276e-06;6.683681996421863e-06
2018-12-20 05:20:00;6.762130878216362e-06;5.115376425855514e-06;4.2240000000000006e-06;6.293120967611718e-06
2018-12-20 05:30:00;6.416667330133826e-06;4.915557034220534e-06;4.059000000000001e-06;6.157558847318234e-06
2018-12-20 05:40:00;6.030533515812041e-06;4.659788212927758e-06;3.847800000000001e-06;5.729904436260771e-06
2018-12-20 05:50:00;5.71639364602077e-06;4.260149429657795e-06;3.517800000000001e-06;5.393972339974558e-06
2018-12-20 06:00:00;5.668532410041878e-06;4.1962072243346e-06;3.4649999999999994e-06;5.297872435096092e-06
2018-12-20 06:10:00;5.709163292864973e-06;4.1962072243346e-06;3.4649999999999994e-06;5.317559418430173e-06
2018-12-20 06:20:00;5.590164054366589e-06;4.1402577946768056e-06;3.4187999999999998e-06;5.179206918755861e-06
2018-12-20 06:30:00;5.675356404185959e-06;4.108286692015208e-06;3.3923999999999995e-06;5.319320964429751e-06
2018-12-20 06:40:00;5.621139681671172e-06;4.100293916349809e-06;3.3857999999999994e-06;5.323317867432437e-06
2018-12-20 06:50:00;5.83704895596587e-06;4.2042e-06;3.4716000000000004e-06;5.414303229183131e-06
2018-12-20 07:00:00;5.6055072194588996e-06;4.156243346007604e-06;3.4319999999999995e-06;5.349029709930488e-06
2018-12-20 07:10:00;5.648458062158139e-06;4.012373384030418e-06;3.3132e-06;5.213808347603236e-06
2018-12-20 07:20:00;5.667274031881507e-06;4.0283589353612156e-06;3.326399999999999e-06;5.508300954963138e-06
2018-12-20 07:30:00;5.81620238016885e-06;4.156243346007604e-06;3.4319999999999995e-06;5.410102161667251e-06
2018-12-20 07:40:00;5.910014865952305e-06;4.443983269961977e-06;3.6696000000000004e-06;5.715453219107583e-06
2018-12-20 07:50:00;5.155394691248505e-06;4.467961596958174e-06;3.6893999999999998e-06;5.025878149248599e-06
2018-12-20 08:00:00;5.093702241422854e-06;4.4999326996197715e-06;3.7158e-06;5.111693582307677e-06
2018-12-20 08:10:00;5.1217551732435446e-06;4.51591825095057e-06;3.7289999999999998e-06;5.084435767937915e-06
2018-12-20 08:20:00;4.945902844495201e-06;4.427997718631179e-06;3.6564e-06;4.907138922067898e-06
2018-12-20 08:30:00;4.9194339703383524e-06;4.324091634980988e-06;3.5706e-06;4.999238315135352e-06
2018-12-20 08:40:00;5.020138158804612e-06;4.1962072243346e-06;3.4649999999999994e-06;4.902774955068388e-06
2018-12-20 08:50:00;5.10878636989299e-06;4.348069961977186e-06;3.5904e-06;5.055695396822648e-06
2018-12-20 09:00:00;5.1173316818082864e-06;4.3800410646387826e-06;3.6168e-06;5.0350055169841855e-06
2018-12-20 09:10:00;6.718167734666476e-06;5.802755133079848e-06;4.7916e-06;6.518599176800113e-06
2018-12-20 09:20:00;5.88510181191309e-06;5.13136197718631e-06;4.237199999999999e-06;5.968343662896743e-06
2018-12-20 09:30:00;5.464571829629399e-06;4.635809885931558e-06;3.828e-06;5.445166993484018e-06
2018-12-20 09:40:00;5.4923269262299385e-06;4.603838783269962e-06;3.8015999999999997e-06;5.387058035502851e-06
2018-12-20 09:50:00;5.413202679143729e-06;4.611831558935361e-06;3.8081999999999994e-06;5.296017185181564e-06
2018-12-20 10:00:00;5.5591464990617174e-06;4.747708745247147e-06;3.920399999999999e-06;5.574029610971991e-06
2018-12-20 10:10:00;5.23373954775929e-06;4.348069961977186e-06;3.5904e-06;5.2401411514436105e-06
2018-12-20 10:20:00;5.089864522660971e-06;4.268142205323194e-06;3.5244000000000005e-06;5.004606205298152e-06
2018-12-20 10:30:00;5.313098146490677e-06;4.435990494296578e-06;3.6630000000000008e-06;5.1653554295243e-06
2018-12-20 10:40:00;5.29122382342929e-06;4.427997718631179e-06;3.6564e-06;5.293569011619231e-06
2018-12-20 10:50:00;5.193327176658742e-06;4.228178326996197e-06;3.4913999999999997e-06;5.102787244254198e-06
2018-12-20 11:00:00;5.283524294088937e-06;4.316098859315589e-06;3.5639999999999997e-06;5.234712741464596e-06
2018-12-20 11:10:00;5.322196839948681e-06;4.348069961977186e-06;3.5903999999999995e-06;5.204869009516187e-06
2018-12-20 11:20:00;5.394724203655206e-06;4.427997718631179e-06;3.6564e-06;5.380000019487318e-06
2018-12-20 11:30:00;5.4169139377988146e-06;4.427997718631179e-06;3.6564e-06;5.339970128899523e-06
2018-12-20 11:40:00;5.377639059758959e-06;4.268142205323193e-06;3.5243999999999997e-06;5.270057170135211e-06
2018-12-20 11:50:00;5.23966222598675e-06;4.30810608365019e-06;3.5573999999999996e-06;5.20264268338662e-06
2018-12-20 12:00:00;5.3855831483810835e-06;4.316098859315589e-06;3.5639999999999997e-06;5.440177731765411e-06
2018-12-20 12:10:00;5.36886368776558e-06;4.300113307984791e-06;3.5508e-06;5.332983009631924e-06
2018-12-20 12:20:00;5.421802083983743e-06;4.41201216730038e-06;3.6432e-06;5.357518347745777e-06
2018-12-20 12:30:00;5.456570236869576e-06;4.483947148288973e-06;3.7026e-06;5.4906545337956756e-06
2018-12-20 12:40:00;5.90205652973771e-06;4.651795437262357e-06;3.8412e-06;5.686202885470389e-06
2018-12-20 12:50:00;7.047319982948106e-06;4.995484790874525e-06;4.125e-06;6.820325065451622e-06
2018-12-20 13:00:00;7.071389672901018e-06;5.538993536121674e-06;4.573800000000001e-06;7.084096211678828e-06
2018-12-20 13:10:00;6.879303823059766e-06;5.658885171102661e-06;4.6727999999999995e-06;6.834822140075471e-06
2018-12-20 13:20:00;7.007734456876597e-06;5.4590657794676795e-06;4.5077999999999994e-06;6.931451563609398e-06
2018-12-20 13:30:00;7.684766763549285e-06;5.970603422053231e-06;4.930199999999999e-06;7.599046417871304e-06
2018-12-20 13:40:00;7.460692201722431e-06;5.9146539923954385e-06;4.884000000000001e-06;7.3914368996881535e-06
2018-12-20 13:50:00;7.706337436513487e-06;5.954617870722433e-06;4.917e-06;7.4769509757033595e-06
2018-12-20 14:00:00;7.423645247708878e-06;5.826733460076046e-06;4.8114e-06;7.310834617807111e-06
2018-12-20 14:10:00;7.721346415002667e-06;6.098487832699619e-06;5.035799999999999e-06;7.722076163929889e-06
2018-12-20 14:20:00;7.931848425356885e-06;6.130458935361216e-06;5.0621999999999996e-06;7.5822005073515765e-06
2018-12-20 14:30:00;8.58228490610792e-06;6.546083269961976e-06;5.405399999999999e-06;8.4588737180388e-06
2018-12-20 14:40:00;8.344191321025317e-06;6.769880988593155e-06;5.5901999999999994e-06;8.232983867946305e-06
2018-12-20 14:50:00;7.69761960820612e-06;6.769880988593153e-06;5.590199999999998e-06;7.94998890061885e-06
2018-12-20 15:00:00;7.359028762325908e-06;6.562068821292775e-06;5.418599999999999e-06;7.625931438496109e-06
2018-12-20 15:10:00;7.4707951212166245e-06;6.466155513307984e-06;5.339399999999999e-06;7.638772229713989e-06
2018-12-20 15:20:00;7.218398562443614e-06;6.20239391634981e-06;5.1216e-06;7.340735473461752e-06
2018-12-20 15:30:00;7.603564911785669e-06;6.578054372623574e-06;5.431799999999999e-06;7.743580159621597e-06
2018-12-20 15:40:00;7.77185164597721e-06;6.8258304182509496e-06;5.636399999999999e-06;7.82080820697285e-06
2018-12-20 15:50:00;8.671761280102524e-06;7.625107984790873e-06;6.296399999999999e-06;8.705657141537602e-06
2018-12-20 16:00:00;8.36057797287827e-06;7.489230798479086e-06;6.184199999999999e-06;8.596582106025163e-06
2018-12-20 16:10:00;9.065315356451262e-06;8.000768441064637e-06;6.606599999999999e-06;9.441224052951854e-06
2018-12-20 16:20:00;8.133734173143844e-06;7.153534220532317e-06;5.906999999999999e-06;8.319911415103473e-06
2018-12-20 16:30:00;7.873870809719915e-06;6.745902661596957e-06;5.570399999999999e-06;7.912886755269928e-06
2018-12-20 16:40:00;8.480913973187178e-06;7.3693391634980975e-06;6.085199999999999e-06;8.70035996058046e-06
2018-12-20 16:50:00;7.602397730997288e-06;6.618018250950571e-06;5.464800000000001e-06;7.5801111648346924e-06
2018-12-20 17:00:00;7.736843315051085e-06;6.6499893536121665e-06;5.491199999999999e-06;7.946906163532955e-06
2018-12-20 17:10:00;8.924492923237532e-06;7.5851441064638786e-06;6.2634e-06;8.903969935929819e-06
2018-12-20 17:20:00;8.097082794145879e-06;7.177512547528516e-06;5.926799999999999e-06;8.44330857253891e-06
2018-12-20 17:30:00;7.727966157192283e-06;6.5380904942965765e-06;5.398799999999999e-06;7.87556617507131e-06
2018-12-20 17:40:00;7.582990174766514e-06;6.306299999999998e-06;5.207399999999999e-06;7.534018231683499e-06
2018-12-20 17:50:00;7.315001160025687e-06;6.210386692015208e-06;5.1281999999999995e-06;7.623425240388179e-06
2018-12-20 18:00:00;7.442525140641695e-06;6.082502281368821e-06;5.0226e-06;7.586158837678785e-06
2018-12-20 18:10:00;7.377300773486977e-06;6.17841558935361e-06;5.101799999999998e-06;7.489938895139517e-06
2018-12-20 18:20:00;7.350930647540066e-06;6.130458935361216e-06;5.0621999999999996e-06;7.5786433692467515e-06
2018-12-20 18:30:00;7.252942296453817e-06;5.88268288973384e-06;4.8576e-06;7.361533124832336e-06
2018-12-20 18:40:00;7.213765998636027e-06;5.9226467680608365e-06;4.8906e-06;7.3614453678521536e-06
2018-12-20 18:50:00;7.196853447333583e-06;5.786769581749049e-06;4.7784e-06;7.147492309364525e-06
2018-12-20 19:00:00;6.996607871197161e-06;5.658885171102661e-06;4.6727999999999995e-06;7.1047492587545205e-06
2018-12-20 19:10:00;7.125410679307864e-06;5.650892395437264e-06;4.666200000000001e-06;7.2151487653906714e-06
2018-12-20 19:20:00;7.214099251827198e-06;5.794762357414449e-06;4.785e-06;7.252176483353889e-06
2018-12-20 19:30:00;7.408843203998618e-06;5.858704562737642e-06;4.8378e-06;7.398152657016914e-06
2018-12-20 19:40:00;7.262781842572283e-06;5.802755133079848e-06;4.7916e-06;7.279840118583287e-06
2018-12-20 19:50:00;7.207789201236959e-06;5.762791254752851e-06;4.7586e-06;7.371375139657632e-06
2018-12-20 20:00:00;7.335778610485099e-06;5.7388129277566545e-06;4.7388e-06;7.396107188148277e-06
2018-12-20 20:10:00;7.153901275840793e-06;5.698849049429657e-06;4.7058e-06;7.100900327740873e-06
2018-12-20 20:20:00;7.082208518999089e-06;5.523007984790874e-06;4.5606e-06;7.151941707993524e-06
2018-12-20 20:30:00;7.055079968404516e-06;5.523007984790874e-06;4.5606e-06;7.108851409958414e-06
2018-12-20 20:40:00;7.09416169626272e-06;5.499029657794677e-06;4.5408e-06;7.212345966791927e-06
2018-12-20 20:50:00;7.067677082120862e-06;5.475051330798478e-06;4.5209999999999996e-06;7.022180380795766e-06
2018-12-20 21:00:00;6.999192878673851e-06;5.4430802281368825e-06;4.4946e-06;7.0673210685732175e-06
2018-12-20 21:10:00;7.088104819503317e-06;5.3951235741444864e-06;4.455e-06;7.0646113964696556e-06
2018-12-20 21:20:00;6.992472506641381e-06;5.299210266159694e-06;4.375799999999999e-06;6.992808194232192e-06
2018-12-20 21:30:00;6.85697648624657e-06;5.507022433460076e-06;4.5474e-06;6.944450084857493e-06
2018-12-20 21:40:00;6.534051614088079e-06;5.570964638783269e-06;4.600199999999999e-06;6.697536254564193e-06
2018-12-20 21:50:00;5.229317267658968e-06;5.283224714828897e-06;4.3626e-06;5.964804306962941e-06
2018-12-20 22:00:00;5.251143089067533e-06;5.123369201520912e-06;4.2306e-06;6.0012824252516905e-06
2018-12-20 22:10:00;5.40206663583304e-06;5.1473475285171105e-06;4.2504e-06;6.134336964715493e-06
2018-12-20 22:20:00;5.359977871494486e-06;5.171325855513307e-06;4.270199999999999e-06;6.108605799830993e-06
2018-12-20 22:30:00;5.36010236612717e-06;5.155340304182509e-06;4.256999999999999e-06;6.250536913651377e-06
2018-12-20 22:40:00;5.7038883141816076e-06;5.339174144486693e-06;4.408800000000001e-06;6.406131252180917e-06
2018-12-20 22:50:00;5.545101056371685e-06;5.363152471482889e-06;4.428599999999999e-06;6.426231805575513e-06
2018-12-20 23:00:00;5.633625408990787e-06;5.371145247148289e-06;4.4352e-06;6.472690983631177e-06
2018-12-20 23:10:00;5.721745935745961e-06;5.411109125475285e-06;4.4682e-06;6.505166560605901e-06
2018-12-20 23:20:00;5.780409928633599e-06;5.443080228136881e-06;4.494599999999999e-06;6.585914576225845e-06
2018-12-20 23:30:00;5.891292272425768e-06;5.523007984790874e-06;4.5606e-06;6.80079916293771e-06
2018-12-20 23:40:00;5.7796557324472095e-06;5.475051330798479e-06;4.521e-06;6.599022173718256e-06
2018-12-20 23:50:00;5.7865742567178846e-06;5.419101901140685e-06;4.474800000000001e-06;6.645946152551852e-06
2018-12-21 00:00:00;5.8558652205865175e-06;5.387130798479087e-06;4.4484e-06;6.655013669658397e-06
2018-12-21 00:10:00;5.8362548486850405e-06;5.395123574144486e-06;4.454999999999999e-06;6.671118394512442e-06
2018-12-21 00:20:00;5.917677789765539e-06;5.427094676806082e-06;4.481399999999999e-06;6.745436257900213e-06
2018-12-21 00:30:00;5.918522374187641e-06;5.299210266159695e-06;4.3758e-06;6.687382456521157e-06
2018-12-21 00:40:00;5.8312549535387485e-06;5.3231885931558944e-06;4.395600000000001e-06;6.625535731409073e-06
2018-12-21 00:50:00;5.803832714368835e-06;5.219282509505702e-06;4.309799999999999e-06;6.6571568540285915e-06
2018-12-21 01:00:00;5.847187034073889e-06;5.131361977186313e-06;4.237200000000001e-06;6.399307638445931e-06
2018-12-21 01:10:00;5.7344912495542685e-06;5.171325855513307e-06;4.270199999999999e-06;6.62814143254522e-06
2018-12-21 01:20:00;5.86580377112594e-06;5.179318631178706e-06;4.2767999999999994e-06;6.458405959857812e-06
2018-12-21 01:30:00;5.7375926817304464e-06;5.107383650190113e-06;4.2174e-06;6.5589245566089e-06
2018-12-21 01:40:00;5.761891807925471e-06;5.107383650190113e-06;4.2174e-06;6.540573270823549e-06
2018-12-21 01:50:00;6.116560523633478e-06;5.323188593155894e-06;4.3956e-06;6.801722949237009e-06
2018-12-21 02:00:00;6.262140548956655e-06;5.419101901140685e-06;4.474800000000001e-06;6.9524888371376e-06
2018-12-21 02:10:00;6.283044244306823e-06;5.475051330798478e-06;4.5209999999999996e-06;7.023566789174431e-06
2018-12-21 02:20:00;6.149560321880673e-06;5.4510730038022814e-06;4.5012e-06;7.043754905181687e-06
2018-12-21 02:30:00;6.400115486054027e-06;5.499029657794675e-06;4.540799999999999e-06;6.987189910784609e-06
2018-12-21 02:40:00;6.415474267136426e-06;5.682863498098858e-06;4.692599999999999e-06;7.267452186187042e-06
2018-12-21 02:50:00;6.630248179136704e-06;5.7547984790874515e-06;4.7519999999999996e-06;7.538663961617185e-06
2018-12-21 03:00:00;6.560834505710434e-06;5.810747908745248e-06;4.798200000000001e-06;7.450682346280469e-06
2018-12-21 03:10:00;6.629223400350876e-06;5.714834600760456e-06;4.719e-06;7.3586208183642336e-06
2018-12-21 03:20:00;6.6818249850523e-06;5.746805703422052e-06;4.745399999999999e-06;7.391296406889864e-06
2018-12-21 03:30:00;6.6811668407713206e-06;5.914653992395438e-06;4.884e-06;7.541391405294253e-06
2018-12-21 03:40:00;6.8903218328218815e-06;5.810747908745246e-06;4.798199999999999e-06;7.68790198376534e-06
2018-12-21 03:50:00;6.545394358071531e-06;5.714834600760456e-06;4.719e-06;7.4139722233036836e-06
2018-12-21 04:00:00;6.7583191775120405e-06;5.786769581749049e-06;4.7784e-06;7.32469257309925e-06
2018-12-21 04:10:00;6.845317693187114e-06;5.722827376425854e-06;4.725599999999999e-06;7.4328902921385445e-06
2018-12-21 04:20:00;6.498789366887372e-06;5.650892395437263e-06;4.6662e-06;7.540485491137632e-06
2018-12-21 04:30:00;6.248032932201306e-06;5.427094676806082e-06;4.481399999999999e-06;6.8569347034573696e-06
2018-12-21 04:40:00;6.115442896155105e-06;5.251253612167301e-06;4.3362e-06;6.956287142850057e-06
2018-12-21 04:50:00;5.895402179904131e-06;5.2752319391634975e-06;4.3559999999999995e-06;5.559065965458034e-06
2018-12-21 05:00:00;5.872719146932332e-06;5.435087452471482e-06;4.487999999999999e-06;5.701375454519634e-06
2018-12-21 05:10:00;5.582506367668275e-06;5.035448669201521e-06;4.158000000000001e-06;5.39811884876205e-06
2018-12-21 05:20:00;5.343816954672925e-06;4.747708745247148e-06;3.9204e-06;5.150517108925563e-06
2018-12-21 05:30:00;5.43401054148609e-06;4.787672623574144e-06;3.953399999999999e-06;5.177295581246745e-06
2018-12-21 05:40:00;5.551319963675214e-06;4.899571482889733e-06;4.0457999999999994e-06;5.323814466315035e-06
2018-12-21 05:50:00;5.603759864784488e-06;4.971506463878327e-06;4.1052e-06;5.387202649207671e-06
2018-12-21 06:00:00;5.5721872784722255e-06;4.851614828897337e-06;4.006199999999999e-06;5.349190045280923e-06
2018-12-21 06:10:00;5.65108937151208e-06;4.963513688212928e-06;4.0986e-06;5.393384547238052e-06
2018-12-21 06:20:00;5.562807268781881e-06;4.835629277566538e-06;3.992999999999999e-06;5.3178088310109925e-06
2018-12-21 06:30:00;5.3322761812209135e-06;4.563874904942965e-06;3.7686e-06;5.148041141703553e-06
2018-12-21 06:40:00;5.27491039014973e-06;4.571867680608364e-06;3.7751999999999994e-06;5.092469067976609e-06
2018-12-21 06:50:00;5.300148022916056e-06;4.603838783269962e-06;3.8015999999999997e-06;5.03172974501604e-06
