Datetime,Diameter[nm] : 2.14,Diameter[nm] : 2.22,Diameter[nm] : 2.3,Diameter[nm] : 2.39,Diameter[nm] : 2.48,Diameter[nm] : 2.57,Diameter[nm] : 2.66,Diameter[nm] : 2.76,Diameter[nm] : 2.86,Diameter[nm] : 2.96,Diameter[nm] : 3.07,Diameter[nm] : 3.18,Diameter[nm] : 3.3,Diameter[nm] : 3.42,Diameter[nm] : 3.55,Diameter[nm] : 3.68,Diameter[nm] : 3.81,Diameter[nm] : 3.95,Diameter[nm] : 4.1,Diameter[nm] : 4.25,Diameter[nm] : 4.4,Diameter[nm] : 4.57,Diameter[nm] : 4.73,Diameter[nm] : 4.91,Diameter[nm] : 5.09,Diameter[nm] : 5.27,Diameter[nm] : 5.47,Diameter[nm] : 5.67,Diameter[nm] : 5.88,Diameter[nm] : 6.09,Diameter[nm] : 6.31,Diameter[nm] : 6.54,Diameter[nm] : 6.78,Diameter[nm] : 7.03,Diameter[nm] : 7.29,Diameter[nm] : 7.56,Diameter[nm] : 7.84,Diameter[nm] : 8.12,Diameter[nm] : 8.42,Diameter[nm] : 8.73,Diameter[nm] : 9.05,Diameter[nm] : 9.38,Diameter[nm] : 9.73,Diameter[nm] : 10.09,Diameter[nm] : 10.46,Diameter[nm] : 10.84,Diameter[nm] : 11.24,Diameter[nm] : 11.65,Diameter[nm] : 12.08,Diameter[nm] : 12.52,Diameter[nm] : 12.98,Diameter[nm] : 13.46,Diameter[nm] : 13.95,Diameter[nm] : 14.46,Diameter[nm] : 14.99,Diameter[nm] : 15.54,Diameter[nm] : 16.11,Diameter[nm] : 16.71,Diameter[nm] : 17.32,Diameter[nm] : 17.96,Diameter[nm] : 18.62,Diameter[nm] : 19.3,Diameter[nm] : 20.01,Diameter[nm] : 20.74,Diameter[nm] : 21.51,Diameter[nm] : 22.3,Diameter[nm] : 23.12,Diameter[nm] : 23.96,Diameter[nm] : 24.84,Diameter[nm] : 25.76,Diameter[nm] : 26.7,Diameter[nm] : 27.69,Diameter[nm] : 28.7,Diameter[nm] : 29.76,Diameter[nm] : 30.85,Diameter[nm] : 31.99,Diameter[nm] : 33.16,Diameter[nm] : 34.38,Diameter[nm] : 35.65,Diameter[nm] : 36.96,Diameter[nm] : 38.32,Diameter[nm] : 39.72,Diameter[nm] : 48.0,Diameter[nm] : 57.0,Diameter[nm] : 68.0,Diameter[nm] : 81.0,Diameter[nm] : 96.0,Diameter[nm] : 114.0,Diameter[nm] : 136.0,Diameter[nm] : 162.0,Diameter[nm] : 192.0,Diameter[nm] : 229.0,Diameter[nm] : 272.0,Diameter[nm] : 324.0,Diameter[nm] : 386.0,Diameter[nm] : 459.0,Diameter[nm] : 546.0,Diameter[nm] : 650.0,Diameter[nm] : 774.0,Diameter[nm] : 921.0,Pollution flag
2018-09-06 15:53:00,190.7922430380894,173.39526511195842,176.02830991146809,194.8121681145109,209.51166441585914,214.62931443386015,209.4196363557694,196.566045347752,180.9599207685701,165.34958539184592,152.2942673587952,141.21320996049383,132.23459229263435,126.7180486174961,126.16289932601872,142.8333735111092,178.00966867570037,225.74025866533484,281.45401717413694,378.21406312886546,514.193692771711,668.7611529372161,822.1111794513266,1030.3775624397763,1300.359847372821,1594.1368104439816,1872.4338366116992,2208.188589398055,2694.212041366792,3266.121676758592,3851.5949995398637,4391.830962985211,4896.506664388879,5320.848545024775,5619.180961891606,5762.072434945702,5828.284869239634,5969.142320607022,6170.222659537289,6408.804990144196,6659.5551620486185,6940.3405051256,7270.736541662086,7617.899149624016,7950.93042276155,8240.871900141632,8561.718010675053,9054.746362088275,9677.130173342533,10371.336370587762,11073.268635706072,11744.2148921529,12399.529401274825,12983.983430478364,13443.579179684382,13735.964361129189,13748.47673424649,13150.58381345125,12202.457132808486,10984.90289703271,9600.613837414314,8157.301320856127,6681.867849629172,5277.804191357907,4056.6067864190013,3102.4313758707517,2457.525027751446,1937.0169428911938,1473.4007514989833,1097.3566012147203,827.2660308437374,666.3903079809195,555.5547238486877,452.1635157883967,360.98879924697974,284.68029388902175,224.07455561456788,174.83454951829384,132.1866895412873,96.8443348166808,68.05412489234969,43.73047565751663,29.744513471954132,54.47311355618036,27.08105433480919,18.000824536248516,32.682391892512335,47.65590668252837,50.356666241319594,22.275928604259338,12.919103134269264,22.25984411325217,33.356768042892774,25.105078204798108,9.882539299626039,0.0,3.7180056789065974,0.0,0.0,0.0,1
2018-09-06 16:02:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.008510147144975404,0.8164729589792703,2.7282189163501114,5.4028667837937725,9.637520477828865,35.097490965094146,84.47372239052747,149.51688682540748,223.13053878754175,337.72701015955,489.54981176664455,655.7730083235573,815.2539899798177,1028.7734151791099,1304.9857871091028,1605.099740566747,1889.0215362780527,2205.204178487944,2619.6182209688077,3078.202446189416,3523.642564104561,3919.093720927305,4318.41204198062,4692.447034012552,4999.53020633296,5207.500566206868,5362.407044915737,5563.750239795136,5790.9628070993085,6019.780614633716,6226.999007455218,6473.6259442416695,6824.026631844955,7241.7724456832675,7688.566721669454,8125.22644264939,8578.256759413725,9119.154595199278,9699.824399056359,10266.604459164007,10767.223522658918,11172.107030144543,11492.888127634133,11703.138714117824,11783.44205074277,11726.156735808247,11464.342861059737,10751.295289096293,9832.814400805457,8785.50401218597,7693.738241466856,6629.252718725786,5527.506872990951,4443.3180981755895,3464.5569341845976,2662.253865811729,2078.285853039579,1594.2273535396698,1171.7514398486153,838.0233790085124,607.8602621358516,481.89386674389647,401.9273070007695,325.6677278432006,256.40613294039434,196.56774414974095,148.14974915299226,111.44103567714271,85.64255622853122,69.37138233130543,59.17880244194147,49.62747147670852,31.527838374684414,29.437213491371292,14.322437338361848,13.670838965176916,0.0,12.417898979953153,17.48783648322826,33.57920592014975,45.453814217221684,53.79805208517045,31.351041934855747,3.6313254276533984,3.2903893923336494,0.0,3.6938764095457484,3.950338895195852,0.0,0.0,1
2018-09-06 16:11:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7491901952884379,3.30475904247246,7.186692602025581,11.744692973535924,19.702030855226187,31.751730993839214,45.80310184483002,60.294599740697834,85.33979109464053,121.15567279503254,161.93390576571505,204.3186535632386,282.66433665250025,397.6988052681667,531.8732261104816,667.5622432626549,842.1701398054392,1057.5205268539016,1283.61701162944,1490.4418373377036,1706.644306671862,1973.7749817447502,2257.318924966521,2522.1364827133766,2756.500188594704,3053.0013696315677,3396.143231437522,3745.632524012782,4062.4634726529544,4356.868648327636,4674.293000844265,4982.169627807797,5249.194979061872,5449.776204874449,5652.414314679474,5932.896078460413,6262.221068926031,6610.284419109242,6946.581496188177,7319.063445824216,7827.356544662729,8426.692609608575,9061.71075220352,9673.858142477675,10209.84723904068,10629.648644829553,10895.219214180679,10981.942789090635,10881.816343739949,10543.398015789156,9778.964605399362,8822.493179024108,7754.574135457432,6662.158964382725,5619.397682813126,4574.666726420493,3583.059280250885,2724.619716793405,2059.3894197980367,1616.9725864357083,1272.408831824545,976.1637837896686,744.621643577385,586.0696991828418,498.7770944202657,436.4755516759027,366.43943030784277,292.6909029495728,220.1085324026636,154.73901995283236,102.984105028123,69.45433082181916,53.9107445048475,52.19557486189221,55.95528216015336,33.80466199263566,58.676861791525326,32.11763433256144,22.884026937039337,18.404903681736975,34.120501234236286,8.630792177716689,17.378530571597498,21.58335013261093,19.42078820971354,26.94873027208729,20.953520339991524,9.905281544876226,0.0,0.0,0.0,0.0,0.0,1
2018-09-06 16:20:00,110.75708157997136,165.2998139222415,222.189950785889,270.43292253553426,301.1215439203165,308.9891825929588,293.1455470107522,256.99307619565747,207.3790103026936,153.21573321136995,103.74482291082796,62.27942449474075,32.51056927143021,18.932210301983343,23.526633654636207,49.71313990265032,94.45830824183605,150.37273082665783,210.53262208229393,291.0920954837822,387.88506146782663,486.56321312203073,574.0841624197919,667.1430563572351,766.4363392623427,858.453146333233,931.2818010516004,1034.5845587461336,1228.3413640323436,1486.0314010949246,1774.307374900427,2067.281088158672,2388.748821132527,2710.8984321698285,2997.2557808310967,3217.135310900486,3409.4448681335225,3660.330954696198,3943.671959576209,4229.386467406808,4488.683337919424,4759.297197457746,5083.898123774803,5430.165873668511,5767.238605352802,6065.8439687241935,6370.263224926088,6774.167791487332,7242.238738025923,7731.218317706496,8196.00659864401,8606.690426329835,8963.739326810355,9236.778719165586,9400.58117573569,9439.977940359067,9289.534214742489,8728.373903565407,7958.531189914353,7048.3291333035795,6075.484461493776,5112.233312878727,4146.657621269292,3235.4923509541527,2449.7630654514987,1842.8399667843917,1440.7887312057626,1126.6733018988477,856.3761128685381,646.0275859042159,503.9187399262513,429.8289310801037,386.1856010741193,344.9708346136362,306.8575348432459,271.7681382183831,238.847318439127,205.10372423305523,168.12998967432958,129.72922759429656,92.0245807998145,57.4330056495556,52.40059085255268,40.402081603929055,35.0727155303861,26.767183530260795,29.197252808613634,60.700444803606146,38.13074851001817,30.148960884614446,20.419188526412825,20.500863825190194,37.409363358618876,25.609858193322975,0.0,0.0,3.7012201002207896,3.964158702956224,0.0,0.0,1
2018-09-06 16:29:00,1.5112853710885774,5.588440513269159,11.364579055959714,18.640845037592598,31.81184706184239,49.27141632987857,67.69989729004774,87.32068469246842,110.3889193046934,132.84433626925946,150.84994623416023,163.2352745792244,169.12538234800124,167.7004607984952,159.45820736297338,147.63409052654427,134.76040735717984,122.79442215051266,114.16769419039186,119.57116469550662,140.88133298539813,174.56804461625515,216.15063432061433,279.0348757714815,363.2621521714895,456.94733195131715,547.517666926641,654.3080296974397,802.4114310739355,972.339559982135,1142.7061189843687,1302.4567019191452,1490.3729459567658,1693.8260940257605,1889.3316471012222,2055.4434027197917,2198.8680805456283,2346.596045846447,2483.791322765738,2596.6820323992556,2674.6501221265485,2787.3906225699743,3007.372040012006,3310.4231148512117,3667.972457930036,4048.4752649124707,4496.244195551062,5104.633419121393,5819.770043684798,6575.751318206458,7302.993539288872,7957.214470854949,8545.235713929289,9017.430477832966,9330.340414619699,9455.144497651696,9335.31545420763,8830.377595874723,8136.052369655713,7308.869375419938,6415.274497066037,5517.195308203507,4584.3965415218645,3672.550321651163,2856.8509719670155,2196.5147874651025,1724.978772008633,1341.951943677401,1011.089797526906,751.958885998369,575.5139417849549,482.216382637195,427.0317667858328,376.3694677640355,331.3828134826608,292.3146294966796,258.6820845992633,228.3646789298142,199.3109102990511,171.71150317918062,145.72171777604302,121.61075990904824,163.19105241965786,165.95476062249585,108.38892714648838,50.35337028963606,58.59455891811571,76.4813071742615,29.744889828446404,28.785128521088364,10.528966031278461,19.09162230785399,33.058480570415476,28.27798098981157,0.0,3.46240081804723,3.7075146922279676,0.0,0.0,0.0,1
2018-09-06 16:38:00,1.5753839886767376,5.825476323652668,11.846593445361364,19.27231323114388,31.75037935419756,47.701988793828384,64.10623510488674,78.0931645787608,87.40529738834732,90.53476716402423,87.09538761493621,77.92328867439063,64.72532077856206,49.74891084569489,35.73069189732416,29.756559117533513,34.26236000132038,48.246695166418114,70.09150245206673,106.93009281869155,156.39876476274958,211.04515384791526,263.78321735773903,330.74599883556715,413.51466344383584,500.55334922141145,580.303948953681,675.3305262416875,814.4097109995643,979.0926818885764,1148.5187157527967,1310.7435591294177,1498.8397232848695,1699.3119375206622,1889.105061496358,2047.4809954022805,2183.3485581366335,2326.728203600505,2463.1759091000145,2578.889911222387,2662.858956771903,2766.373209496669,2943.676573181498,3175.6703180781656,3440.692499897255,3715.3877015824673,4056.7019935007593,4572.700666172252,5218.063252083823,5933.272944280744,6652.49245324474,7335.565530436931,7996.783315634076,8580.450796860923,9032.867682108568,9312.40693458676,9347.359976622838,8979.257647161325,8395.721403442349,7643.324467847309,6782.617487087345,5876.31540111364,4920.6006482917455,3978.5886703393826,3126.757687491467,2426.7312407806517,1915.3323218092262,1494.7049515144747,1133.792849254331,855.2649364933947,670.3922004038374,577.6569404554784,524.8630504137047,473.916389801843,426.10841186927155,381.9398314303473,341.3112384150186,301.90975159343213,261.6987733945257,222.08495941253068,184.28052527472838,149.46307031242551,140.87145143580085,104.88516484845043,98.63931618724206,61.22620875065615,55.32000225620484,65.0033669059953,21.97136488723693,27.121666320120948,32.52440876785332,19.74995411157309,23.25613707831655,20.943218707572647,0.0,3.8679072201608697,0.0,0.0,0.0,0.0,1
2018-09-06 16:47:00,0.0,0.0,0.0,0.7485617015546279,6.63580607765105,17.212564642904635,30.41093695046077,48.35839643534917,75.13703330119932,105.92162133030484,135.3288445470521,160.18406479659876,177.5200173392722,184.68041308363507,180.94133792794736,170.16140404443118,155.2405354839442,138.53291861049505,123.20636728716885,120.31987165254938,132.77847276445965,158.33290664259937,193.6037494645455,252.24848533610754,334.5552281376751,428.8301594748134,522.3537265215539,643.9287417025947,828.9659205018156,1052.7924222198337,1286.9681495180635,1510.8872599688445,1745.8257780784456,1972.5380785205916,2165.634191922111,2304.696154535336,2430.1900239690995,2623.0513662044405,2862.739127132358,3123.2253100209587,3377.693722829884,3625.235985219114,3868.71183303803,4085.3114256542704,4256.7288264031995,4368.406627661967,4476.411812639683,4683.326673735336,4971.813691411876,5315.1361116993685,5681.605528547024,6057.60969619633,6468.369462270233,6880.000633851216,7254.569793952647,7557.555320604989,7714.698523384154,7529.566654601197,7130.123664980862,6550.731430372833,5841.075443307221,5058.776475566728,4232.9793509058345,3425.5139991337055,2700.936933184399,2110.980564654382,1685.8327431064215,1335.1643560043237,1030.5605426351196,792.4369149654423,631.2293855003253,545.9733558778706,493.72807522079165,443.5307358016514,396.7739679420507,354.0904128638746,315.771512409505,280.4141395815309,246.43648223476742,213.8086864708153,181.75396737318857,149.02561526079452,94.4489245653566,74.24060852186257,46.3969317994222,20.575410551480278,48.79194717458189,67.00861215759413,26.880413348107528,34.54008781263403,11.507685965692797,19.38992890641421,7.31730027311561,25.208094528986855,6.576643830985446,6.963272756294985,3.7054164948922415,0.0,0.0,0.0,1
2018-09-06 16:56:00,122.35708319139691,108.46494516734195,119.28811684215079,150.43344439006174,186.23360473534865,218.2686858250331,240.7361319809826,254.5341404738076,265.0366649501886,270.5265823429452,270.14044747425993,266.02341782982836,260.0691725490681,253.2217827498654,246.61894122229577,242.7714597815819,242.68137300979507,246.18680939903902,253.66569306687924,278.5336449917829,321.38374122380924,375.5194294488135,433.664192535289,509.2943853135989,601.8859315900223,698.5308493979979,786.3992660519775,884.483484483178,1018.0834943832346,1169.6494051227003,1320.1236275251833,1460.042561220419,1625.678821081724,1806.1826665308408,1980.659173360241,2129.903401879132,2275.185627521395,2465.0807550746254,2679.5179936005657,2895.7461120634966,3091.994696150967,3295.7998239081444,3538.441411131405,3795.8158461116655,4045.039026951494,4264.481720955223,4491.2331664168705,4801.548697002145,5168.372721020295,5557.807900370957,5933.95262855816,6280.967288839318,6622.660480836862,6931.254876588308,7178.281626291054,7340.948865137995,7362.808663231471,7089.464901472615,6660.769550193783,6111.500084041976,5485.741114979397,4827.404382996849,4123.421908547582,3415.9112297804454,2761.6834977531284,2208.9342123418114,1789.2928105128017,1435.24151339487,1130.8636668125296,896.719177047124,741.2253658858853,659.6623507328011,601.5673545148761,532.3255475230904,455.4313044399408,375.638375151129,299.77393336049823,235.7057293572558,189.49131279946243,161.08204921254128,146.00183854878665,135.33795570220985,53.70163291995339,66.78801047538937,25.04269540638269,19.373227825359663,47.2231081307725,18.485854663176685,3.31075361314529,23.991051122026985,38.85003023869968,23.411924769760603,27.267589294390614,15.668782909108709,0.0,0.0,0.0,3.9630956408208116,0.0,0.0,1
2018-09-06 17:05:00,3.2450140057730814,4.006067622128481,4.417285555339507,4.40872060159583,3.9922294400853744,3.2549013347581175,2.3384737630525065,3.042946118505082,7.834157671646754,15.796165240018848,25.6155214664172,45.00715555624474,76.14548894692459,113.59534118918138,151.99623052181227,199.22118459098232,252.62698047888182,303.8210058016485,345.9319969768253,384.17450781782964,416.6763624400703,438.88997643553984,448.31135029993175,455.71733536881266,465.69499075229794,476.7647791203931,487.38780884312706,509.79248026374364,557.9959593233926,625.2685766010259,702.804718319737,786.2610792798262,897.868715213808,1029.4748793162555,1165.5901701677808,1290.979638202506,1412.619353478487,1552.987812742632,1697.4875323144392,1831.1825091630762,1941.003072389714,2071.5035147239346,2269.9387827522014,2515.4472320582254,2785.411394333145,3056.158833649609,3362.7030256503713,3778.4869985915257,4266.84691342199,4782.762883722147,5278.749610247562,5732.366779253913,6170.572468292579,6557.637584670045,6857.9149009843695,7043.752374710035,7067.419649014206,6824.214741685974,6446.559975194423,5965.35125068715,5418.86561096388,4844.20481420594,4225.702329748534,3597.0151161879094,3006.3803544857446,2495.39784904821,2091.5722560940753,1733.943590607806,1409.1923611270893,1139.7182632879012,939.48775391826,813.3857983753855,722.9464530782922,640.7985073995458,571.6886540214724,516.8515503362279,473.062385893242,428.2609509037612,371.4445215195239,306.16775446397315,237.9878206158025,174.95945361571555,124.60842559329201,70.03686028651761,74.22214891762518,34.76754999081569,15.583099227099956,24.21960280446708,31.675297891283467,33.01094243534721,6.485307354882378,24.018824401314152,24.891575289485207,13.938108662737726,3.284186961810871,3.475917698117685,0.0,0.0,0.0,0.0,1
2018-09-06 17:14:00,1.3220841319582137,4.888827890995663,9.941809229258544,16.416496978472352,28.798846848048907,45.617985887944315,63.66811149659676,85.71785200907341,117.52933964589083,153.39646524879458,187.1293545732715,220.13680191042727,251.16140767706216,275.13661716786805,288.3850620001658,289.7767394257362,279.62136340770866,259.72753454138245,233.2856637748714,204.04564385307148,176.19319124466085,153.6239874304019,139.31390209410986,134.7574203329332,140.16600812394364,154.50425124891765,175.61616366312697,207.05281723067174,252.72058794499267,306.54936628308985,361.72967405613196,415.9029588260476,488.9736629237327,576.4887134339433,668.1197837513611,753.5871026030476,839.3778446520059,943.4764370764498,1054.9515413478043,1162.1596419396208,1254.4984429479007,1366.4572154865066,1534.345691569012,1740.5908890805974,1966.2301275309098,2191.5042822850014,2436.859098850899,2749.5527502250843,3101.916960623997,3461.480989005579,3795.150700956134,4106.584999574658,4468.821454997124,4855.296257295171,5230.399909957677,5559.599762429199,5791.771748936566,5839.907223669471,5783.377411721165,5618.07333390018,5350.690374564091,4994.886679735169,4533.554897728551,3997.6599428003965,3433.7512812162236,2887.742662800173,2398.1905480851256,1947.1478023950376,1543.623668687417,1215.0871585980997,977.5647223518548,834.0718308968251,735.2776666021991,645.3579559144714,567.1847788677379,500.8950920493255,443.8471317429396,387.08789586650164,322.69467318071287,253.43924163920641,183.36010406834347,118.26175013041836,121.46797922370409,100.71434414497502,52.87869749246096,52.991789015989276,23.269357629656014,49.3687203349357,14.851687838278718,33.713522743830346,34.71880188396126,24.492000385237255,36.349928542578816,21.932175419784638,6.573542615724057,0.0,3.7022691988886525,0.0,0.0,0.0,1
2018-09-06 17:23:00,4.750188947625773,17.56531739985182,35.720469008080165,57.782347133852916,92.82402150524632,136.28141737454916,179.95352769269073,216.52825514986995,240.6178294706176,248.33378518682792,238.75810964760888,214.57819597710713,180.53411568634968,142.40090788114367,106.05617869600246,72.19309923531164,44.20386448280482,26.173830836838178,19.907626750962983,17.617652739980432,16.803534745791232,17.535023811026683,19.792425787233256,27.246683705823013,40.64685316521626,58.029827203895465,77.00018695998567,102.95758499742584,142.3845606925745,190.02611837369406,239.83331917624878,288.9454254531702,350.94267084795115,421.6402050587451,492.7881808950121,556.4911603838334,624.1335522725865,719.8457464833768,833.3565914211536,952.5015612253753,1065.1749224737791,1184.0452686086908,1323.5404605757433,1469.8873433394433,1610.1354331055716,1732.1551859879419,1854.5193707321143,2016.495240036119,2203.9594275090003,2399.625101577096,2585.458643909804,2760.0580857907385,2953.9060952360596,3152.2390370267476,3336.7805937094654,3490.5150446072316,3591.522922231174,3612.1833645686515,3596.269241041075,3540.3607100674503,3444.3330204874765,3309.846118188568,3124.1716646457367,2894.1238224805047,2635.564465841113,2366.815308858251,2105.116069019171,1833.2566530165523,1559.3877818580363,1305.9902353823757,1089.356577479782,918.6915948183091,776.2549003272403,650.2668589917953,545.9747715944828,464.5156806791375,402.8261506613852,348.6144301807402,290.2421096162532,229.63228798749142,169.35510030098345,113.00750204633775,94.4489245653566,87.35674204989714,34.22070306823957,65.56683310691466,72.72463943349958,67.72924716988744,30.388359182725424,22.2449324141792,28.516808194304087,38.47126477983508,78.50103413609548,21.983683581879014,0.0,3.470718898090587,0.0,0.0,0.0,0.0,1
2018-09-06 17:32:00,3.3964960595088916,12.559613719218262,25.540962095986014,39.79847369871046,52.9206007861356,62.5548379042505,67.0282320876512,66.05777041128103,60.58074759151885,51.664137779597276,40.9590366723059,33.42467753324265,32.081585198237036,36.95746554643646,47.02524995927217,59.669262375506015,72.53098398207706,83.62257199615352,91.6203983618487,99.66521195782475,107.94569715877218,115.25373163524897,120.78873689422498,130.43971300309542,145.90544839851648,164.93511973659838,184.91695239980592,210.72117689750436,248.36415660839836,292.84452120762563,338.52847153724105,382.861276383715,438.75144918216716,502.53169169952986,566.7477514474648,624.2645623964435,679.6530816060832,745.5639020457761,815.1242129728195,881.0920045709355,936.9615848778373,992.8673090282169,1060.3834136761418,1132.7714815260497,1203.57369674917,1266.639856145099,1326.7598660467795,1396.3835290260813,1469.3700941497016,1538.9675553341986,1598.7509421213515,1644.2531603635555,1674.3800462075014,1686.553122741226,1679.6168847268048,1654.1852865754345,1608.335462358282,1539.6431370145656,1481.6787872963614,1436.7614761630732,1405.5129364421182,1385.7832090705351,1362.5855327763893,1330.8990088365176,1290.3786205308343,1241.6506634177538,1185.3503182612924,1109.0176845528351,1011.7098365532979,901.04029272074,784.7211424261275,670.0527330918849,559.4513733397923,455.6562251783788,363.23975566005225,284.9965807958911,221.9634985328163,170.76803814130966,127.37506296646163,91.92433888161544,62.934589416763515,37.231316384630865,16.049924124572534,8.191272344746604,21.67778542929768,14.713439913493911,52.50872692266721,28.34497715020425,38.9714100857698,44.54152514515863,21.73788485909741,35.570490269697785,15.150946446864342,25.105078204798108,0.0,0.0,3.728496665585228,0.0,0.0,0.0,1
2018-09-06 17:41:00,1.5585140462963043,5.763093781688031,11.719735941091228,19.298993851454856,33.47632183066871,52.54994463149952,72.88770869615242,92.5733454260732,111.01317032190927,125.04504835615656,132.41403059240983,135.6913406928043,136.6090145868727,135.04491494049148,131.28287067372239,125.99400836601826,120.0273167255127,114.27976750405223,109.44127462750362,104.22688037765847,98.74922615432394,93.77855678386788,90.04184402255446,89.9137688351517,94.20108798681406,102.18790144401237,112.70913826164055,127.28789716226032,147.6985846344875,171.24011940572015,194.94349184095162,217.53423840421547,246.00390862351597,278.55326391499733,311.3752909540874,340.819084115086,366.9639202702433,392.65721923772935,415.32518780330764,432.7329110587943,443.2905295921684,455.1499314308535,477.0638970044424,506.63753853094823,541.088155227173,577.3702684149547,615.5321667070508,657.8099205691163,700.3977074632606,739.3647922155329,771.1178985382159,796.7507849465327,825.8079537681742,856.3970171231877,885.6919662508261,910.9740440462974,930.6243556136094,953.3453851685306,987.7999707184821,1025.8634215664865,1060.1922589789676,1085.0860779531138,1094.1202001769195,1088.1741808157437,1068.7116212390529,1036.9126823635247,993.2415754684401,934.2091585496797,856.618959345841,763.9159765618246,662.6303102042546,561.1880298216832,465.0047743614901,377.711130041159,302.9137900617807,242.24259879878707,195.0345193568206,155.85876800009794,119.18109634343892,85.64339946738949,55.28972428274672,27.28873392644233,7.555016694837219,26.923745225329522,19.132533010733372,25.50116809301873,31.50313032938045,45.67154940230036,40.45554101580044,49.55257587478098,13.259079532539507,29.902664897053633,37.04936123666352,17.471568582411813,3.6739063463254125,0.0,0.0,0.0,0.0,0.0,1
2018-09-06 17:50:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.052485493752115,4.642624884383624,10.096083610047312,16.43074771648467,23.025064827196,29.058193642969396,33.55574293936967,36.295126516512624,44.44780138650771,59.275930848196666,78.30776388005867,98.60652830713997,117.918771324652,133.7066803673295,143.79687275930172,146.87142792282262,141.29967383899265,127.41045690554364,107.27424778202418,83.69080881114623,60.68399113477277,42.276327186790084,30.60501472119345,26.88056338356045,31.60510744729789,45.80899072706488,67.88949608041008,95.11720431911745,124.32391595748334,156.5678996715506,195.7858388011366,237.81453397739796,278.27474300126823,313.16967866413233,347.049022920414,385.3213837184212,424.2512365947681,460.4202684486941,490.7118242896564,515.5854933957419,538.2590145019491,556.7304129065933,569.2904210207076,574.7754768355768,576.4796961016597,585.5096120412518,601.7710158415593,623.7489204724241,649.4071497294532,675.4717832545258,699.6640582055998,728.9727186345043,757.9856226762314,782.0228872748219,797.9962735000977,804.9723839402533,804.2317533788544,796.5338833618557,782.2384982222245,761.0105348767835,732.3155024321239,693.0176435479973,643.082123227333,584.7796065267139,521.8577328378308,456.41938634045033,390.00971005067476,324.9971701282814,263.4464835124994,207.03138463350052,155.73330519510668,109.31788335218441,69.36551950932798,36.32488061563354,9.308819206127412,23.104712576253966,13.050278464295475,1.1529130658666278,33.72494904249869,54.814604443434035,43.4365364656225,27.357826094830674,50.327480626784435,24.14862659228641,27.228191944444777,21.198982095714467,6.279875122546133,3.3110641607429088,0.0,0.0,0.0,0.0,0.0,1
2018-09-06 17:59:00,2.8928441088274908,10.69720479398964,21.753635006960593,35.36310440839711,58.070091160111055,86.99147908319084,116.65221408323676,142.831238642542,162.8272163447697,173.31887252159302,172.78748983769722,165.34192291856564,154.61464451710344,142.40112794857257,130.65955717969578,121.26014391166825,115.5835742788978,114.35626366089139,117.20072883869905,117.93733247447555,114.67375227656503,107.97017897124506,98.81486135078644,87.51584702408282,75.17380639277035,63.44823922996684,53.84371056484364,46.79835192175974,42.20403713399698,40.54714669621786,41.93604041539339,46.52560232766243,56.22471859477002,70.20201093354778,86.7487384659209,103.95490530782159,124.63047884364403,154.64327074688265,190.72782940627667,229.00857187556457,265.5886701522186,303.89933079186864,347.91830809437414,393.32943206319015,436.1349385735629,472.6424737198069,503.8870425504738,534.4396733021346,561.6071106733783,582.8823039542452,596.3020034239719,602.5749877655213,606.8935469311791,609.2349117965908,609.369065988867,607.269892376301,602.926024409232,600.7463873218144,610.0275494130664,628.6717971075253,653.688163753265,681.5548114442983,709.1573569610302,732.4107953668846,747.7474289760181,752.6265064005075,745.4862677161901,724.6649986757787,690.6558074416037,645.5031726179541,591.7953241924586,532.5438057829431,469.49172729342774,404.80641483226367,341.4012152552649,281.7134949848025,227.61303165443348,179.0258484211035,135.4632826234683,98.09641944142686,66.99931049789268,41.18569475877931,36.96754012200634,18.74674147772638,37.26206400906641,55.16210119411853,44.348658070638514,41.681946870473524,29.153313164028592,37.257420476326146,37.26347371343854,35.25161080227135,18.195535821115428,9.420842847061087,0.0,0.0,0.0,3.9673478893624643,0.0,0.0,1
